"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"d6b45449-e344-4624-9c2b-60808e617cc1","4099759","FMNH","Insects","FMNHINS 0004 099 759","Chrysops (Chrysops) discalis Williston","","S. Camras","","","","","","","","","","","1","Yes"
"5e8a8998-b9cc-4d5a-ae11-a85162e3fd25","4099703","FMNH","Insects","FMNHINS 0004 099 703","Chrysops (Chrysops) brunneus Hine","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"ac60bf97-eb6d-4339-a38c-038c7aca5c3d","4099839","FMNH","Insects","FMNHINS 0004 099 839","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1","Yes"
"8aeed5b7-4bcf-42bb-b048-914020d39112","4099753","FMNH","Insects","FMNHINS 0004 099 753","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"bbbb5d51-4271-4bb2-a3ca-ecbb674d4717","4100052","FMNH","Insects","FMNHINS 0004 100 052","Pilimas californicus (Bigot)","","B. A. Maina","","United States of America California Modoc","United States of America","California","","","","","","","1","Yes"
"e514dd15-b26a-418d-b760-ca448a2b060e","4100079","FMNH","Insects","FMNHINS 0004 100 079","Stenotabanus (Aeialomyia) psammophilus (Osten Sacken)","","H. G. Nelson","","United States of America Florida Monroe","United States of America","Florida","","","","","24.6634","-81.2626","1","Yes"
"4e2a82ab-69b0-4438-8f46-61f0f86ff0a4","3198783","FMNH","Insects","FMNHINS 0003 198 783","Diptera","","J. A. Wagner","FMHD#2009-25","","United States of America","Illinois","bait trap","","","","41.8372","-87.9028","1",""
"bc6afc4b-be16-4583-8e58-7c051bedbb2b","4099663","FMNH","Insects","FMNHINS 0004 099 663","Chrysops (Chrysops) aberrans Philip","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9b878dc4-8e98-460d-a78d-5fb3925fc32a","4099664","FMNH","Insects","FMNHINS 0004 099 664","Chrysops (Chrysops) aberrans Philip","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.1437","-88.0779","1",""
"468aae48-2377-4f32-9de1-9acd53031528","4099665","FMNH","Insects","FMNHINS 0004 099 665","Chrysops (Chrysops) aberrans Philip","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"f72789be-5f13-428f-9def-63e398ecdf8b","4099666","FMNH","Insects","FMNHINS 0004 099 666","Chrysops (Chrysops) aberrans Philip","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"7896578d-c1d8-49b6-9260-b8ee36a61587","4099667","FMNH","Insects","FMNHINS 0004 099 667","Chrysops (Chrysops) aberrans Philip","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"a6992bb3-c447-4fe5-8f9a-ddd1c3fd1c32","4099668","FMNH","Insects","FMNHINS 0004 099 668","Chrysops (Chrysops) aestuans Wulp","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.4201","-88.212","1",""
"4a47c880-f9b0-494a-8407-198a566f5d58","4099669","FMNH","Insects","FMNHINS 0004 099 669","Chrysops (Chrysops) aestuans Wulp","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"05145f97-2ffe-4a4e-8c79-5683255112e2","4099670","FMNH","Insects","FMNHINS 0004 099 670","Chrysops (Chrysops) aestuans Wulp","","E. N. Gueret","","","","","","","","","44.0557","-86.4643","1",""
"9ee30aeb-238f-42c0-a9fd-0f1f51086a9b","4099671","FMNH","Insects","FMNHINS 0004 099 671","Chrysops (Chrysops) aestuans Wulp","","A. B. Wolcott","","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"c6c2f54d-27b6-40c0-bd02-f72412c8d3eb","4099672","FMNH","Insects","FMNHINS 0004 099 672","Chrysops (Chrysops) aestuans Wulp","","W. J. Gerhard","","","","","","","","","41.7477","-87.6487","1",""
"79e0ea34-12f0-4d0b-9397-bec7dd4b175b","4099673","FMNH","Insects","FMNHINS 0004 099 673","Chrysops (Chrysops) aestuans Wulp","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"535299c5-fc2d-4405-a971-e0d9f570b70d","4099674","FMNH","Insects","FMNHINS 0004 099 674","Chrysops (Chrysops) aestuans Wulp","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"4e3d9d9c-8d62-4199-96dc-0af196e06c07","4099675","FMNH","Insects","FMNHINS 0004 099 675","Chrysops (Chrysops) aestuans Wulp","","E. B. Chope","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"ca441387-0729-4839-8dd4-a0c76737cbb7","4099676","FMNH","Insects","FMNHINS 0004 099 676","Chrysops (Chrysops) aestuans Wulp","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5297fc0d-f7d0-4961-8b39-696ae419b2a8","4099677","FMNH","Insects","FMNHINS 0004 099 677","Chrysops (Chrysops) aestuans Wulp","","P. B. Lawson","","","","","","","","","42.7853","-88.4051","1",""
"73ee3beb-1167-433f-a639-6aff38b4a7af","4099678","FMNH","Insects","FMNHINS 0004 099 678","Chrysops (Chrysops) aestuans Wulp","","B. Krogh","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"1900f671-0926-4543-8c69-fd094c0fb141","4099683","FMNH","Insects","FMNHINS 0004 099 683","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"63257737-82c5-46a7-9c4a-107b013fff40","4099684","FMNH","Insects","FMNHINS 0004 099 684","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"25e00c39-4226-43f2-8fb9-43f07b33b96d","4099685","FMNH","Insects","FMNHINS 0004 099 685","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"81c0fdf1-a93b-4480-a9f7-1d513010833a","4099686","FMNH","Insects","FMNHINS 0004 099 686","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","","","","","","","32.726","-82.0262","1",""
"a96d5a72-6073-4a55-b5ec-718f8b038bed","4099687","FMNH","Insects","FMNHINS 0004 099 687","Chrysops (Chrysops) brimleyi Hine","","D. Pearson","","","","","","","","","32.726","-82.0262","1",""
"3723de07-7401-4d20-b386-215ce38c6763","4099688","FMNH","Insects","FMNHINS 0004 099 688","Chrysops (Chrysops) brunneus Hine","","J. Retondo","","","","","","","","","41.6449","-87.0608","1",""
"07f3650b-fdc7-4cf2-849f-04705890563d","4099689","FMNH","Insects","FMNHINS 0004 099 689","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5178","-89.4419","1",""
"31ff3386-db3b-48a9-8e82-9f1de4ffe906","4099690","FMNH","Insects","FMNHINS 0004 099 690","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"6c2dbed4-b0fc-421a-83cd-df6fc5c2ae2e","4099691","FMNH","Insects","FMNHINS 0004 099 691","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"7c663fa5-6650-4561-a33d-4e091b380011","4099692","FMNH","Insects","FMNHINS 0004 099 692","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"57d1ae5a-5779-4476-b794-d4cc53e54435","4099693","FMNH","Insects","FMNHINS 0004 099 693","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"51bbcd1d-5879-4e9d-bef3-7271e2325ac5","4099694","FMNH","Insects","FMNHINS 0004 099 694","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"296b9b41-8ebd-406a-8fd9-78af29e8c3eb","4099695","FMNH","Insects","FMNHINS 0004 099 695","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","United States of America","Alabama","","","","","30.4756","-88.1026","1",""
"b4d29ae6-6c27-4220-8286-026b838ff64f","4099696","FMNH","Insects","FMNHINS 0004 099 696","Chrysops (Chrysops) brunneus Hine","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7d16ff1e-ca27-4bfa-a99e-b9b0eb6d9a6d","4099697","FMNH","Insects","FMNHINS 0004 099 697","Chrysops (Chrysops) brunneus Hine","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"58c68422-e0df-4212-b259-8ab79d4587ee","4099698","FMNH","Insects","FMNHINS 0004 099 698","Chrysops (Chrysops) brunneus Hine","","D. Pearson","","","","","","","","","26.0992","-81.381","1",""
"718bc201-6fd5-4313-8f09-75b112299da7","4099699","FMNH","Insects","FMNHINS 0004 099 699","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","","","","","","","29.9405","-90.2031","1",""
"efdb0198-ff5b-41f1-804c-2a0a85c1c347","4099700","FMNH","Insects","FMNHINS 0004 099 700","Chrysops (Chrysops) brunneus Hine","","H. S. Dybas","","","","","","","","","29.9405","-90.2031","1",""
"7e264c4a-06ea-479e-ad84-14e0e1c8ad78","4099702","FMNH","Insects","FMNHINS 0004 099 702","Chrysops (Chrysops) brunneus Hine","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"ff967051-41e7-47d8-be5c-1edd9af36a7c","4099733","FMNH","Insects","FMNHINS 0004 099 733","Chrysops (Chrysops) carbonarius Walker","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
