"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de640799-f3d6-45b9-b435-5bdddd662bb6","1902787","FMNH","Amphibians and Reptiles","75397","Arthroleptis poecilonotus","Topotype","G. L. Bates","1901.8.1.46","Equatorial Guinea","Equatorial Guinea","","","","alc","Female","","","",""
"2d6f076a-5766-4b47-9c0c-9850582fd959","2101510","FMNH","Amphibians and Reptiles","271644","Arthroleptis sylvaticus","","R. H. Pine","RHP 17854","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"43c772d4-3dd0-4e96-9762-495bcea2e072","2101514","FMNH","Amphibians and Reptiles","271648","Arthroleptis sylvaticus","","R. H. Pine","RHP 17601","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"1aef2db0-9631-4ad5-a1af-24ba7fd23908","2101507","FMNH","Amphibians and Reptiles","271641","Bitis nasicornis","","R. H. Pine","RHP 17886","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"6b35a3d4-c80e-486c-9ad8-b4f0cc27eb0e","2101516","FMNH","Amphibians and Reptiles","271650","Bufo camerunensis","","R. H. Pine","RHP 1757","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"9aaa4770-6214-486b-b6df-3c49b210a2c1","2101517","FMNH","Amphibians and Reptiles","271651","Bufo camerunensis","","R. H. Pine","RHP 17595","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"3443cdae-f8d4-41b1-a5f0-37fc0c1a7133","2101518","FMNH","Amphibians and Reptiles","271652","Bufo camerunensis","","R. H. Pine","RHP 17596","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"da6cd9e4-ae10-4624-8f0f-62c949cca12a","2101519","FMNH","Amphibians and Reptiles","271653","Bufo camerunensis","","R. H. Pine","RHP 17605","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a2e96e2c-ce47-4087-a002-f55d355ea897","2101520","FMNH","Amphibians and Reptiles","271654","Bufo camerunensis","","R. H. Pine","RHP 17652","","","","","","alc","","","","",""
"194a7c0b-4e6f-481c-9d27-51a3063fb426","2101521","FMNH","Amphibians and Reptiles","271655","Bufo camerunensis","","R. H. Pine","RHP 17719","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"1ae3be71-adbe-4030-9c77-667a73eec9cc","2101522","FMNH","Amphibians and Reptiles","271656","Bufo camerunensis","","R. H. Pine","RHP 17720","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"24085981-1791-45e6-960f-540e480ce380","2101523","FMNH","Amphibians and Reptiles","271657","Bufo camerunensis","","R. H. Pine","RHP 17755","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"4295b572-ee28-4820-a594-8ed467a1bc8b","2101524","FMNH","Amphibians and Reptiles","271658","Bufo camerunensis","","R. H. Pine","RHP 17756","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"592359f0-fb4a-4cad-bbe7-5989480683a7","2101525","FMNH","Amphibians and Reptiles","271659","Bufo camerunensis","","R. H. Pine","RHP 17787","","","","","","alc","","","","",""
"89f686df-6459-4869-9f08-c70b9306c816","2101526","FMNH","Amphibians and Reptiles","271660","Bufo camerunensis","","R. H. Pine","RHP 17788","","","","","","alc","","","","",""
"4cd5a95c-fe40-4910-b57c-5e3320ffcdaa","2101527","FMNH","Amphibians and Reptiles","271661","Bufo camerunensis","","R. H. Pine","RHP 17802","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"e129ee77-2b2e-430f-8004-2e97b8dbb80b","2101528","FMNH","Amphibians and Reptiles","271662","Bufo camerunensis","","R. H. Pine","RHP 17813","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"04eaf32e-b602-46c0-9430-d3d8bbab6b24","2101529","FMNH","Amphibians and Reptiles","271663","Bufo camerunensis","","R. H. Pine","RHP 17814/17815","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"f2232e29-d6e4-484d-b303-94b013d5010d","2101530","FMNH","Amphibians and Reptiles","271664","Bufo camerunensis","","R. H. Pine","RHP 17815","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"c42a1e1d-3d34-4ad6-90a9-0f0a8745bfb2","2101531","FMNH","Amphibians and Reptiles","271665","Bufo camerunensis","","R. H. Pine","RHP 17837","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"8b370967-c68f-4b29-b730-c2ca38ee76f8","2101532","FMNH","Amphibians and Reptiles","271666","Bufo camerunensis","","R. H. Pine","RHP 17838","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a2f0dac5-4757-4223-8c7d-ac900f873645","2101533","FMNH","Amphibians and Reptiles","271667","Bufo camerunensis","","R. H. Pine","RHP 17852","","","","","","alc","","","","",""
"f3daa2cd-54ce-449e-a086-24c6ea5e6673","2101534","FMNH","Amphibians and Reptiles","271668","Bufo camerunensis","","R. H. Pine","RHP 17858","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"6c45fb51-51e9-41bd-b276-c8074952c8af","2101535","FMNH","Amphibians and Reptiles","271669","Bufo camerunensis","","R. H. Pine","RHP 17865","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"b5c7bc50-b204-4ad9-86c1-1e7e92a8a73a","2101536","FMNH","Amphibians and Reptiles","271670","Bufo camerunensis","","R. H. Pine","RHP 17866","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"18167f65-4e90-457d-873e-32cfed67e69f","2101537","FMNH","Amphibians and Reptiles","271671","Bufo camerunensis","","R. H. Pine","RHP 17867","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"2a000d25-98d7-4841-b550-4bbc77f4be7a","2101538","FMNH","Amphibians and Reptiles","271672","Bufo camerunensis","","R. H. Pine","RHP 17878","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"e72fe883-db31-4846-8e50-67f2d829f303","2101539","FMNH","Amphibians and Reptiles","271673","Bufo camerunensis","","R. H. Pine","RHP 17879","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"725881d6-4c94-43d9-9c65-c0a9c6ca2634","2101540","FMNH","Amphibians and Reptiles","271674","Bufo camerunensis","","R. H. Pine","RHP 17880","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"db1e9018-bcc1-417e-9bf1-34456a70b415","2101541","FMNH","Amphibians and Reptiles","271675","Bufo camerunensis","","R. H. Pine","RHP 17887","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a616090e-9f9d-40a3-a597-8a3827ccd90c","2101542","FMNH","Amphibians and Reptiles","271676","Bufo camerunensis","","R. H. Pine","RHP 17888","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"82e2b703-5abc-449a-9391-5fa516ca1ab7","1830748","FMNH","Amphibians and Reptiles","3590","Conraua crassipes","","G. L. Bates","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"1c00d8d0-e98a-40e4-8195-6299bfec9f6c","1828994","FMNH","Amphibians and Reptiles","1858","Holaspis guentheri","","","","Equatorial Guinea","Equatorial Guinea","","","","alc","","","","",""
"43b6d9ed-f172-41b8-84a8-3017ee8256f5","2101508","FMNH","Amphibians and Reptiles","271642","Hyperolius concolor","","R. H. Pine","RHP 17599","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"aee4eb9d-5cc9-4427-b206-e53056501f80","2101512","FMNH","Amphibians and Reptiles","271646","Hyperolius ocellatus","","R. H. Pine","RHP 17598","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"680ffa3c-4bc4-44c4-a5db-8a18c97e7485","2101511","FMNH","Amphibians and Reptiles","271645","Leptopelis modestus","","R. H. Pine","RHP 17597","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","","No"
"cc899cd2-6bfb-46ae-9a9a-0f437a0a13a4","2101513","FMNH","Amphibians and Reptiles","271647","Leptopelis modestus","","R. H. Pine","RHP 17600","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","","No"
"29a2f004-a72b-48d5-89c8-ae2a864a63b4","2101495","FMNH","Amphibians and Reptiles","271629","Leptosiaphos gemmiventris","","R. H. Pine","RHP 17757","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"68aa56b6-732f-4f79-857d-6b2588690de8","2101496","FMNH","Amphibians and Reptiles","271630","Leptosiaphos gemmiventris","","R. H. Pine","RHP 17804","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"da2de9a6-e1aa-468b-81c8-08289f002469","2101493","FMNH","Amphibians and Reptiles","271627","Leptosiaphos","","A. Wiewel","RHP 17602","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"771925fc-c898-4e31-8a30-c75644db0119","2101494","FMNH","Amphibians and Reptiles","271628","Leptosiaphos","","R. H. Pine","RHP 17811","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"69d87e44-43ea-41fb-976b-c98f6e65bbb7","2101497","FMNH","Amphibians and Reptiles","271631","Leptosiaphos","","R. H. Pine","RHP 17631","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"021a1b0e-662a-4477-bb23-07d67f504787","2101498","FMNH","Amphibians and Reptiles","271632","Leptosiaphos","","R. H. Pine","RHP 17697","","","","","","alc","","","","",""
"acd7f5fe-9924-4afd-9237-cc999da3ec25","2101499","FMNH","Amphibians and Reptiles","271633","Leptosiaphos","","R. H. Pine","RHP 17698","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"ccf96248-a06f-4d40-b25f-ac694389387a","2101500","FMNH","Amphibians and Reptiles","271634","Leptosiaphos","","R. H. Pine","RHP 17721","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"fd639ef8-350e-497b-9230-e3a4444618d9","2101501","FMNH","Amphibians and Reptiles","271635","Leptosiaphos","","R. H. Pine","RHP 17758","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"9ed0575f-ce67-4795-8454-06357fe4e576","2101502","FMNH","Amphibians and Reptiles","271636","Leptosiaphos","","R. H. Pine","RHP 17780","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"3abf12e3-298e-4223-b348-4625bd5a8021","2101503","FMNH","Amphibians and Reptiles","271637","Leptosiaphos","","R. H. Pine","RHP 17812","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a6781881-2a7b-4c12-8a14-d0d0a165e3cc","2101504","FMNH","Amphibians and Reptiles","271638","Leptosiaphos","","R. H. Pine","RHP 17839","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
"a86ce730-63c6-4446-87ae-5c9bad12429c","2101505","FMNH","Amphibians and Reptiles","271639","Naja melanoleuca","","R. H. Pine","RHP 17881","Equatorial Guinea Bioko","Equatorial Guinea","Bioko","","","alc","","","","",""
