"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a8d6e41-bc56-48ff-af53-e41ffbfb2090","587167","FMNH","Invertebrate Zoology","312041","Abida bigerrensis (Moquin-Tandon, 1856)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","1",""
"a59009fd-917c-4236-b019-9019547f40fd","586597","FMNH","Invertebrate Zoology","309507","Oestophorella buvignieri (Michaud, 1891)","","A. Wiktor","WIKA 2541","Spain Asturias","Spain","Asturias","","","","","","","1",""
"968ce784-9a1c-4d49-b820-9bd99ff6141c","586275","FMNH","Invertebrate Zoology","309134","Cepaea hortensis (Linnaeus, 1758)","","","WIKA 2504","Spain Aragón","Spain","Aragón","","","","","","","1",""
"52fe91b8-b2e9-4da9-9ed2-ba821919a8cd","545950","FMNH","Invertebrate Zoology","268766","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2292","Spain Andalucía","Spain","Andalucía","","","","","","","10",""
"4666e536-c824-4b5f-8c8e-8817023121c2","545981","FMNH","Invertebrate Zoology","268797","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA-2292","Spain Andalucía","Spain","Andalucía","","","","","","","2",""
"290a1d78-20f5-4889-9e9d-7e128f4e7808","546025","FMNH","Invertebrate Zoology","268841","Planorbarius metidjensis (Forbes, 1838)","","A. Wiktor","WIKA-2274","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"b298bd44-6f06-4e5f-9371-99df1dbafcb5","498787","FMNH","Invertebrate Zoology","217273","Helicella ericetorum (O. F. Müller, 1774)","","C. Altimira","FMNH217273","Spain","Spain","","","","","","","","3",""
"3c375223-50f6-46a9-8434-6c78ad38ef01","587165","FMNH","Invertebrate Zoology","312039","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","1",""
"ed89d229-a03a-43fb-bb15-2b35ec4a5591","587166","FMNH","Invertebrate Zoology","312040","Abida vasconiana (Kobelt, 1882)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","3",""
"ac16d5e6-a8b5-4d12-b678-fc90a2b9e7f5","581379","FMNH","Invertebrate Zoology","299287","Monacha cartusiana (O. F. Müller, 1774)","","A. Wiktor","WIKA-2407","Spain Cataluña","Spain","Cataluña","","","","","","","1",""
"fb04b8b9-406a-412a-bacb-624ad05e4cbc","3445269","FMNH","Invertebrate Zoology","364291","Hemicycla","","","FMNH364291","","","","","","","","","","1",""
"0591205a-ad21-40d0-9bb6-5a2e0a9630ed","499293","FMNH","Invertebrate Zoology","217503","Pyrenaearia carascalensis (A. Férussac, 1821)","","C. Altimira","FMNH217503","Spain","Spain","","","","","","","","4",""
"abb59eaa-2ea1-40bf-bf6a-ff0384a58ceb","499296","FMNH","Invertebrate Zoology","217506","Pyrenaearia carascalensis (A. Férussac, 1821)","","C. Altimira","FMNH217506","Spain","Spain","","","","","","","","3",""
"234a21e0-16c4-4d66-8e28-ad87a578353b","499297","FMNH","Invertebrate Zoology","217507","Pyrenaearia carascalensis (A. Férussac, 1821)","","C. Altimira","FMNH217507","Spain","Spain","","","","","","","","2",""
"a285c127-2308-4514-8552-b9a4368ac696","445278","FMNH","Invertebrate Zoology","94125","Pyrenaearia carascalensis (A. Férussac, 1821)","","","FMNH94125","Spain","Spain","","","","","","","","4",""
"fad41046-1056-406d-9443-f15e0efb63ff","415906","FMNH","Invertebrate Zoology","38781","Pyrenaearia carascalensis (A. Férussac, 1821)","","","FMNH38781","Spain","Spain","","","","","","","","1",""
"d75bab06-1577-4c78-b21b-bdaa6a506467","499141","FMNH","Invertebrate Zoology","217318","Iberus marmoratus (A. Férussac, 1821)","","Vidal y Lopez","FMNH217318","Spain","Spain","","","","","","","","4",""
"4f070421-a98d-4499-bed0-0d8c717b114d","586522","FMNH","Invertebrate Zoology","309432","Zospeum suarezi Gittenberger, 1980","","A. Wiktor","WIKA 2535","Spain","Spain","","","","","","","","5",""
"ab918be4-b943-47da-a5f1-b0818189873d","438631","FMNH","Invertebrate Zoology","79355","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH79355","Spain","Spain","","","","","","","","1",""
"10d4719f-3fde-4971-b24e-a53a89d907e9","587158","FMNH","Invertebrate Zoology","312032","Elona quimperiana (A. Férussac, 1821)","","A. Wiktor","WIKA-2427","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","1",""
"4bc7aed5-f13a-4bab-9a46-3dcc3b7b562a","586588","FMNH","Invertebrate Zoology","309498","Elona quimperiana (A. Férussac, 1821)","","A. Wiktor","WIKA 2540","Spain Asturias","Spain","Asturias","","unknown > 70% EtOH","","","","","1",""
"afcb2b82-a9b7-4582-bed9-cf6d66fe0197","499237","FMNH","Invertebrate Zoology","217443","Elona quimperiana (A. Férussac, 1821)","","C. Altimira","FMNH217443","Spain","Spain","","","","","","","","1",""
