"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2242c53-0416-4faf-a24f-896a42d6b634","4032235","FMNH","Mammals","235962","Mus musculus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"21116739-e2a9-4c6a-9def-967519c50817","4032214","FMNH","Mammals","235941","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"e26195be-3b8c-44b7-b5ba-527ae8e4b140","4032266","FMNH","Mammals","235993","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"9c6a7704-4a55-4cc0-a884-03692d79f490","4032221","FMNH","Mammals","235948","Rattus rattus rattus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"40fa3602-a3bd-45d8-8146-cfceec304125","4032280","FMNH","Mammals","236007","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"16598c67-4ab5-4f70-b3b8-bd10b65549c9","4032305","FMNH","Mammals","236032","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"a38d3fb9-c25e-4a9f-9328-4fb6efa6b25b","4032222","FMNH","Mammals","235949","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"30e51247-8409-4ef1-9bdb-2a1c3b34fb34","4032281","FMNH","Mammals","236008","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Female","","","",""
"0e5bd515-0f92-49ac-b82d-d0a13bdb24ea","4032224","FMNH","Mammals","235951","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Male","","","",""
"3b90416e-8c3a-4d68-9b4c-6e21bac4fb8a","4032251","FMNH","Mammals","235978","Rattus rattus rattus","","W. G. Kish","","","","","","","skin,skull","Male","","","",""
"712aa354-a167-467b-8677-b2ce121fe1da","4032306","FMNH","Mammals","236033","Mus musculus","","R. D. Kirkpatrick","","","","","","","skin,skull","Female","","","",""
