"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba09eeae-c3a5-4340-80d1-2477b33cbd9c","967455","FMNH","Insects","FMNHINS 0000 033 487","Brignolia Dumitrescu & Georgescu, 1983","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","3",""
"f8c4835d-0cef-43f3-a77f-e5c6a44ded67","2857871","FMNH","Insects","FMNHINS 0002 857 871","Ischnothyreus pacificus Roewer, 1963","","H. S. Dybas","","","","","","","","","","","1",""
"42243667-f70a-4cb1-b982-08fef62f9dd2","2390041","FMNH","Insects","FMNHINS 0000 104 843","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","1",""
"ea0052c2-6298-45ab-90a3-b40dea161e36","2390724","FMNH","Insects","FMNHINS 0000 104 796","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","6",""
"2980f7bc-29e5-43c7-b6ac-b580fb2f231e","2390052","FMNH","Insects","FMNHINS 0000 108 847","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","4",""
"59faa45c-3623-4629-b0d4-6b3604e04ec2","3260373","FMNH","Insects","FMNHINS 0003 260 373","Sason Simon, 1887","","H. S. Dybas","Lot. No. 842","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"0799a81e-7b48-4cd7-9928-e02f5c9051c4","3260372","FMNH","Insects","FMNHINS 0003 260 372","Sason Simon, 1887","","H. S. Dybas","Lot. No. 784","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"45de274a-abbc-430a-99e2-b5ab4f58a929","2390056","FMNH","Insects","FMNHINS 0000 104 848","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","1",""
"e3f731f5-dc6e-4a7f-95bf-62c6622b9f1b","2389453","FMNH","Insects","FMNHINS 0000 104 840","Gasteracantha Sundevall, 1833","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"00d94ce0-30fd-41d2-a22a-596428206018","2387979","FMNH","Insects","FMNHINS 0000 104 664","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","2",""
"7fb36a4d-2b13-4f2c-b7bd-7ae95329dc53","2387991","FMNH","Insects","FMNHINS 0000 104 665","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","4",""
"761e241a-edc4-46b9-bca7-863fee46e5b2","2390356","FMNH","Insects","FMNHINS 0000 104 859","Gasteracantha Sundevall, 1833","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","4",""
"78af9275-3063-49f4-bbba-537371d7f2fc","2390376","FMNH","Insects","FMNHINS 0000 104 847","Gasteracantha Sundevall, 1833","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","4",""
"28e65c5e-6e1c-4425-95e1-ec2cb3b3952c","3260374","FMNH","Insects","FMNHINS 0003 260 374","Sason Simon, 1887","","H. S. Dybas","Lot. No. 560","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"26a4aab1-893c-46a7-91a8-279d8f7d8e6e","2387948","FMNH","Insects","FMNHINS 0000 104 661","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","1",""
"cacb8e08-d193-4be4-bba9-022058881910","2388435","FMNH","Insects","FMNHINS 0000 104 667","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","1",""
"e2ca2581-a386-43fa-b114-657fe73722de","2388837","FMNH","Insects","FMNHINS 0000 104 838","Gasteracantha Sundevall, 1833","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","2",""
"9d7e8ac9-e097-44d7-993f-fb04fdbc7ba6","3260393","FMNH","Insects","FMNHINS 0003 260 393","Dipluridae Simon, 1889","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"4986d4fb-3079-4e39-9c67-7c6a4340471b","2388586","FMNH","Insects","FMNHINS 0000 104 674","Gasteracantha Sundevall, 1833","","H. S. Ducoff","","","","","","","","","","","3",""
"bd9bfbce-525a-4942-a4fc-7d86a8f48b24","2388599","FMNH","Insects","FMNHINS 0000 104 676","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","1",""
"12294465-84c2-404d-bbfb-d99f49345739","2391775","FMNH","Insects","FMNHINS 0000 104 809","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","3",""
"8b09e68e-1996-47cb-9ed4-cd4885657fb2","2391783","FMNH","Insects","FMNHINS 0000 104 810","Gasteracantha Sundevall, 1833","","H. S. Dybas","","","","","","","","","","","3",""
"e5805c32-b1f2-41bb-bd3a-61b0e567e5be","3260375","FMNH","Insects","FMNHINS 0003 260 375","Sason Simon, 1887","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","","","","","1",""
"e4dd0274-a696-4165-88ea-bcd9d66f7922","350588","FMNH","Insects","FMNHINS 0000 086 086","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"842fb685-0f23-4ce5-9a7c-3cdd07cc7813","350583","FMNH","Insects","FMNHINS 0000 086 093","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"fc1aa726-619e-457e-8e55-ac9da4f990e2","350252","FMNH","Insects","FMNHINS 0000 086 082","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"67726bc2-cffa-4bf3-ae1e-4b1e9293d98a","350586","FMNH","Insects","FMNHINS 0000 086 107","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"f1515a4d-445c-4c7d-a67b-8c5dd7be3d31","350251","FMNH","Insects","FMNHINS 0000 086 089","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
