"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a831a903-0632-46c2-8294-f17deb287a7f","599663","FMNH","Invertebrate Zoology","14462","Ampharetidae","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"fad6057c-be06-4d24-b537-61b81ecbe32f","599665","FMNH","Invertebrate Zoology","14463","Dorvilleidae","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","4",""
"a48c1fd2-554b-42c8-b2f2-2bfc0dbf968e","357054","FMNH","Invertebrate Zoology","6881","Platyhelminthes","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"8d9fe4fb-5b7a-42a9-a42f-3093ed23ac56","408811","FMNH","Invertebrate Zoology","12914","Annelida","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","4",""
"0962e213-03ed-47bd-8028-6c090449de2c","409116","FMNH","Invertebrate Zoology","13072","Annelida","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","99",""
"34ecad75-b45e-4b13-b226-cf252ef8b9f9","342439","FMNH","Invertebrate Zoology","13757","Schisturella hansgeorgi Larsen, 2007","Holotype","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"35e46329-29de-40d6-8914-6a05d465dfcc","408615","FMNH","Invertebrate Zoology","12480","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1","No"
"5c7cc1e8-cbbc-4e95-8ffc-351e95ebe7a3","409121","FMNH","Invertebrate Zoology","12758","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"64de898f-c6ed-4a4a-ac8f-197a01f9c9a3","409198","FMNH","Invertebrate Zoology","13093","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"86e269d5-6649-48d6-b105-cc0afa73b66f","409328","FMNH","Invertebrate Zoology","12790","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","99",""
"76c31db7-df9c-4914-8bdc-4cb3022818c7","403811","FMNH","Invertebrate Zoology","6790","Amphipoda","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","2",""
"e746c289-1d3a-4062-be40-a035774198bf","403813","FMNH","Invertebrate Zoology","6792","Amphipoda","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","14",""
"562ec67c-2352-4bb8-bf7e-b3869b6b25f8","403814","FMNH","Invertebrate Zoology","6793","Sphaerosyllis ridgensis Blake & Hilbig, 1990","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"5d236ba6-cbf1-41e4-8ab0-c69e0dc34826","403815","FMNH","Invertebrate Zoology","6794","Porifera","","J. R. Voight","VOIJ-01-308","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9644","-129.091","1",""
"d776d63a-0b70-43ad-b585-33954d39b4ca","408622","FMNH","Invertebrate Zoology","12487","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4045P","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","7","No"
"5b9d48d7-fc9d-4ac3-9519-27f97b225f2f","409270","FMNH","Invertebrate Zoology","12716","Hydroidolina","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"d5b775f5-a9f0-497b-9ea8-b22b987234f5","409210","FMNH","Invertebrate Zoology","13164","Cnidaria","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"a90f9d9e-d711-4d5a-9e9b-d705aa52cae6","409211","FMNH","Invertebrate Zoology","13165","Folliculinopsis sp.","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"f1b0d081-9354-4fb8-8057-ad5600dbd351","409011","FMNH","Invertebrate Zoology","13043","Amphipoda","","J. R. Voight","VOIJALV4045D","","","","","95% EtOH","","","47.9467","-129.097","1","No"
"38483f1b-4cb5-43cd-9bb0-7531d222d1e7","409012","FMNH","Invertebrate Zoology","13044","Amphipoda","","J. R. Voight","VOIJALV4045D","","","","","95% EtOH","","","47.9467","-129.097","1","No"
"a042494d-2477-4019-af1a-abd0aa50e8b9","409205","FMNH","Invertebrate Zoology","13159","Galatheidae","","J. R. Voight","VOIJALV4045D","","","","","95% EtOH","","","47.9467","-129.097","6",""
"ba630f0a-5034-49c5-8ec1-2501334f260d","409279","FMNH","Invertebrate Zoology","12725","Cirripedia","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"3ea65f42-4efa-4cf1-ba3b-f30758ab75e2","407971","FMNH","Invertebrate Zoology","11715","Amphipoda sp. 2","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","5",""
"e86eb446-6942-45a8-a192-d4a23eaeffd0","407973","FMNH","Invertebrate Zoology","11716","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","1",""
"1938e0c7-7da1-48f9-a290-a124d3545922","407974","FMNH","Invertebrate Zoology","11717","Terebellidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","3",""
"012cf82e-85f6-4707-bb1b-0b687f4471bb","407978","FMNH","Invertebrate Zoology","11719","Amphipoda sp. 1","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","4",""
"72a8432c-bef1-4095-a31f-9cd77c1e5028","407999","FMNH","Invertebrate Zoology","11731","Terebellidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","2",""
"b4d42e30-9d1b-479d-a1ec-e4b01d93aa1a","408171","FMNH","Invertebrate Zoology","11679","Leptostraca","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","3",""
"243395d4-a42f-4296-98e3-98c09482e8c9","408175","FMNH","Invertebrate Zoology","11681","Cirripedia","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"6e4807e8-433e-4fee-94a8-94ca9d566e7b","408177","FMNH","Invertebrate Zoology","11682","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"4119267e-9ddf-4a6d-9069-9119abb055fc","408179","FMNH","Invertebrate Zoology","11683","Amphipoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","99",""
"dc359d29-93eb-4dc5-84bd-ca044ed8ab7f","408181","FMNH","Invertebrate Zoology","11684","Amphipoda sp. 3","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"b815db3e-340f-47de-a45c-700392d00ac5","408183","FMNH","Invertebrate Zoology","11685","Ampharetidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","3",""
"96cdffb1-4dc0-4e01-a8c6-6d3499c3bd7a","408185","FMNH","Invertebrate Zoology","11686","Polynoidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","2",""
"4c2f20d2-df81-42fe-8370-d0a2c1dfcbc9","408191","FMNH","Invertebrate Zoology","11689","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"cec34eb7-de7b-40c9-9c2a-e26cb6534b79","408208","FMNH","Invertebrate Zoology","11699","Dorvilleidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"4242f0b4-78a0-43c7-8794-67ab2e77649f","408209","FMNH","Invertebrate Zoology","11700","Amphipoda sp. 1","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","3",""
"2b562d5a-485c-41ba-b933-230807d99dfb","408211","FMNH","Invertebrate Zoology","11701","Amphipoda sp. 1","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","3",""
"de14167b-558e-49b3-a357-877e2c3ddae5","409271","FMNH","Invertebrate Zoology","12717","Copepoda","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"3a5f7718-e28a-40e4-8700-15c643f0514b","559629","FMNH","Invertebrate Zoology","308708","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","4",""
"636359d2-bc59-4f33-8dae-ba9f14a5c6d5","409275","FMNH","Invertebrate Zoology","12721","Hydroidolina","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.9467","-129.097","5",""
"e43bed39-2d43-4c1f-a518-18996f966a0c","408966","FMNH","Invertebrate Zoology","13050","Ampharetidae","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","1",""
"c3addbf3-6355-420e-88c9-c75ce2dbf547","409072","FMNH","Invertebrate Zoology","12928","Leptostraca","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","5",""
"d68d53ae-ee21-4349-9fad-d76f05b736cb","409074","FMNH","Invertebrate Zoology","12930","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","Paratype","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","2","No"
"bfa17564-4c4b-48d8-bbd1-4d360ddd5031","409075","FMNH","Invertebrate Zoology","12931","Lysianassidae s.l. sp. 2","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","1","No"
"2a14a114-c9e3-425b-b6b2-e5ad2379dba6","409076","FMNH","Invertebrate Zoology","12932","Pseudosimonoides sp. a","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","2","No"
"16560f32-e784-43bf-b670-a91e59a6c1f3","409077","FMNH","Invertebrate Zoology","12933","Ostracoda","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","1",""
"577f40fc-bf6e-4634-ab57-5bcaa1c798a6","409079","FMNH","Invertebrate Zoology","12935","Siboglinidae","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","2",""
"0919d30b-0313-4f91-abab-e8df3179f6b4","560325","FMNH","Invertebrate Zoology","309219","Pteropoda","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","2",""
"8b2cf938-49b0-4d07-8d58-7886f1fa8046","560320","FMNH","Invertebrate Zoology","309214","Temnocinclis euripes J. H. McLean, 1989","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","1",""
"81f0aa05-6a3c-40aa-8000-269a39d120c5","560328","FMNH","Invertebrate Zoology","309222","Limacinidae","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","3",""
"bf9cb7c4-955a-40ae-a931-3eb8c909b9db","409073","FMNH","Invertebrate Zoology","12929","Annelida","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","95% EtOH","","","47.9467","-129.097","3",""
"c113968f-30b5-4b95-8aa3-cc59e72ba765","342423","FMNH","Invertebrate Zoology","13791","Lysianassidae s.l. sp. 6","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"46ad4c6a-8698-4ba4-b903-a176dde5048b","342440","FMNH","Invertebrate Zoology","13792","Lysianassidae s.l. sp. 1","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","2",""
"99195dea-9759-48c7-b493-39fbb802fc33","408963","FMNH","Invertebrate Zoology","13047","Invertebrata","","J. R. Voight","VOIJALV4045O","","","","submersible manipulator","95% EtOH","","","47.9478","-129.099","1",""
"760b6cb4-8deb-4b30-850e-dba71955e76b","409332","FMNH","Invertebrate Zoology","12794","Octocorallia","","J. R. Voight","VOIJALV4045O","","","","submersible manipulator","95% EtOH","","","47.9478","-129.099","1",""
"93b8bf3e-7e70-48a6-9722-0f867b799bed","696110","FMNH","Invertebrate Zoology","14499","Annelida","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"4314aede-db90-4dd0-bc0a-af5f456d6127","342457","FMNH","Invertebrate Zoology","13793","Lysianassidae s.l. sp. 4","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"ebebae09-7b7b-4f45-9b26-46c18a332f00","344276","FMNH","Invertebrate Zoology","13973","Cirripedia","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"34936e40-e633-4844-8b75-efff3cd40011","344277","FMNH","Invertebrate Zoology","13974","Porifera","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"4ccdcf53-0ab3-4217-ba9d-9ca92d9a9072","408648","FMNH","Invertebrate Zoology","12858","Lysianassidae s.l. sp. 4","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","5","No"
"00950311-e708-4fb4-bd43-80796ed6e778","408650","FMNH","Invertebrate Zoology","12860","Nemertea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"85f4f2a5-daeb-45cc-acf8-dabf7afb92e5","408652","FMNH","Invertebrate Zoology","12862","Schisturella hansgeorgi Larsen, 2007","Paratype","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","12","No"
"2ebfa2c0-0991-4787-a929-56fadeace760","408653","FMNH","Invertebrate Zoology","12863","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","Paratype","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","10","No"
"e7b6ebf8-5cc7-4fa7-8391-0bbddf911b44","408968","FMNH","Invertebrate Zoology","13052","Decapoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","2","No"
"ee38c577-9849-40c0-8cdf-e01487c06c6e","408969","FMNH","Invertebrate Zoology","13053","Lysianassidae s.l. sp. 2a","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1","No"
"b60e45c9-aeb4-40bf-89fc-342e7f698289","408970","FMNH","Invertebrate Zoology","13054","Asteroidea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"cbf310c4-e5fb-4875-b0f2-ba71f7636a32","409009","FMNH","Invertebrate Zoology","13041","Leptostraca","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","2",""
"dae4aa7a-1a37-4188-8e62-92fcc416206d","409068","FMNH","Invertebrate Zoology","12924","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"16562153-17ef-4a21-a243-c40a658fa629","409117","FMNH","Invertebrate Zoology","13073","Ostracoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","6",""
"df1eadc4-55ac-4264-8a05-28b9ecc1f307","409381","FMNH","Invertebrate Zoology","13074","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","4",""
"b9c15384-b522-428a-9e82-8053b3dea71a","409383","FMNH","Invertebrate Zoology","13076","Decapoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1","No"
"e1d8ee95-dde0-4892-a0b4-4e58aa813650","409384","FMNH","Invertebrate Zoology","13077","Zoromunna sp.","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"5ec6560e-ae7c-4053-ba08-35a2d86b4c3c","409385","FMNH","Invertebrate Zoology","13078","Pseudosimonoides sp. a","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1","No"
"07da0d0e-f2c6-4cfd-8176-12d2c207fb36","599624","FMNH","Invertebrate Zoology","14443","Dorvilleidae","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"e6386fcd-d6c5-4e3f-9524-689ce2381315","409379","FMNH","Invertebrate Zoology","12916","Ophryotrocha sp.","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","13","Yes"
"142c2832-8323-4026-9bcd-6265c6845e04","408212","FMNH","Invertebrate Zoology","11702","Amphipoda sp. 2","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","10",""
"2e9a2e1a-80a1-4076-823a-899dfd4001c9","408213","FMNH","Invertebrate Zoology","11703","Amphipoda sp. 3","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","15",""
"14aaabe6-0b6b-4ebd-88eb-a8d72a0ff857","409191","FMNH","Invertebrate Zoology","13430","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > EtOH","","","47.9464","-129.097","5",""
"3fba5f5e-396d-4cbc-a6d9-fb17e75ae0ba","409192","FMNH","Invertebrate Zoology","13431","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","1",""
"d4fbf7ea-4e0b-40ef-bab0-05fee27b65b7","409400","FMNH","Invertebrate Zoology","13434","Amphipoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","1",""
"21a71dc9-2654-4f3e-ad2f-12eeb2605dfa","559054","FMNH","Invertebrate Zoology","307254","Gastropoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","","","","47.9464","-129.097","1",""
"4db07310-cc3a-4d31-85e7-75b738ca6ba5","408173","FMNH","Invertebrate Zoology","11680","Dorvilleidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","99","Yes"
"49e2744f-3a34-4e73-9c2c-43ea92065edc","406563","FMNH","Invertebrate Zoology","9926","Amphipoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"b0d34e3a-62f6-43d5-9b97-024c6f1560a6","408189","FMNH","Invertebrate Zoology","11688","Annelida","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","10",""
"04abeb58-9628-46ad-823b-a7884db2fd66","409193","FMNH","Invertebrate Zoology","13432","Capitella","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","4",""
"0b3bf1aa-4391-4bba-8518-c61810ac9476","409399","FMNH","Invertebrate Zoology","13433","Capitella","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","1",""
"24e76bd7-0aed-4384-ac71-5a3a3f57fe7b","407976","FMNH","Invertebrate Zoology","11718","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","1","No"
"c1638bf9-7cc5-4fdd-8c72-9c8de47bf6c6","408187","FMNH","Invertebrate Zoology","11687","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","6","No"
"2dceced9-51ac-4631-b344-a9847e96094b","408214","FMNH","Invertebrate Zoology","11704","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJASII-03-3","","","","ROV","80% EtOH > 70% EtOH","","","47.9464","-129.097","3","No"
"4a0308db-d199-4801-a721-181938dd77a4","599667","FMNH","Invertebrate Zoology","14464","Dorvilleidae","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","2",""
"b3c64153-e63a-4825-8f35-c996f20d09e7","409062","FMNH","Invertebrate Zoology","12918","Maldanidae","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"a712cbc7-84f7-48e0-ab96-1e2c068a8bbd","408965","FMNH","Invertebrate Zoology","13049","Capitella sp. A","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"9d99bf91-f567-49d9-812e-4a3be72a8612","409071","FMNH","Invertebrate Zoology","12927","Annelida","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","15",""
"763d08dc-fa9d-447c-9d5e-85ec9bbbf66b","409064","FMNH","Invertebrate Zoology","12920","Capitella sp. A","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","2",""
"afa86e7d-bcdf-46fc-b629-d83318d32249","409070","FMNH","Invertebrate Zoology","12926","Capitella sp. A","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"c5325a1e-1e96-4851-87bd-19403482f46e","408613","FMNH","Invertebrate Zoology","12479","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","3","No"
"1e3052d6-6930-4dbb-8084-5015ac2148a8","409050","FMNH","Invertebrate Zoology","13149","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1","No"
"52964e6b-fa7f-456a-a662-ff9f3957cd7b","559072","FMNH","Invertebrate Zoology","307261","Lepetodrilus sp.","","J. R. Voight","VOIJASII-03-3","","","","ROV","","","","47.9464","-129.097","1",""
"0c137d8f-728f-4bce-8354-5d86bf341ad1","407967","FMNH","Invertebrate Zoology","11713","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","4",""
"3cbfbbbf-6d5f-4bf7-8c14-dfcca1874d7e","407969","FMNH","Invertebrate Zoology","11714","Meromonakantha sp.","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","1","No"
"342fc4a3-d2c7-4bfe-9bbd-b4bc0b065e8a","599392","FMNH","Invertebrate Zoology","14403","Ampharetidae","","J. R. Voight","VOIJJSLI4599","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","27.7461","-91.2228","2",""
"3eb438b8-b80d-4cf5-86a2-3aca003418ee","409061","FMNH","Invertebrate Zoology","12754","Cnidaria","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"c8e6ae67-3288-4513-9c01-24883e025ce0","409331","FMNH","Invertebrate Zoology","12793","Cnidaria","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"1c27d171-63d4-4268-8d65-aa9d79e686e9","408956","FMNH","Invertebrate Zoology","12997","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","Paratype","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","6","No"
"7ffe8f7d-4853-4231-9969-8e1e8ced3d1f","408973","FMNH","Invertebrate Zoology","13096","Ophryotrocha sp.","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
