"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87f9b311-0751-4011-b804-0af35a07f4f3","174571","FMNH","Insects","FMNHINS 0000 045 260","Dorylus orientalis Westwood, 1835","","P. S. Nathan","","","","","","","","","10.9693","79.7715","1",""
"670754c9-2e48-47fd-a46f-49d387fd0815","2798672","FMNH","Insects","FMNHINS 0000 063 856","Crematogaster (Lund, 1831)","","E. V. Gregg","","India","India","","","","","","","","1",""
"210abae0-e7b2-4580-9582-d6daf213c7d6","2798682","FMNH","Insects","FMNHINS 0000 063 864","Crematogaster (Lund, 1831)","","R. E. Gregg","","India   Khandala","India","","","","","","","","1",""
"0dda94dc-3107-439b-9c13-687292cf059d","2798407","FMNH","Insects","FMNHINS 0000 063 617","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","India","India","","","","","","","","1001",""
"6ea7f4a1-63ae-4b91-bdba-e8d23b58e8c2","2798416","FMNH","Insects","FMNHINS 0000 063 624","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"fc63c1f3-263d-4ec7-ad02-d41b2bad7b36","2798400","FMNH","Insects","FMNHINS 0000 063 610","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"6181a0ae-2590-405f-831f-d5b1964a7282","2746110","FMNH","Insects","FMNHINS 0000 099 664","Pachycondyla sulcata","","P. S. Nathan","","","India","","","","","","11.6643","78.146","3",""
"685f742e-4901-42b8-b79b-1cd1c4d06049","2745616","FMNH","Insects","FMNHINS 0000 106 325","Anochetus graeffei Mayr, 1870","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"22dc082a-8d69-4b70-8d53-7945fcc139e2","2745608","FMNH","Insects","FMNHINS 0000 106 289","Aenictus fergusoni","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"e01dd7cf-f650-42b5-bcb1-9a4492ffff56","2745609","FMNH","Insects","FMNHINS 0000 106 290","Aenictus pachycerus","","P. S. Nathan","","","","","","","","","11.0168","76.9558","3",""
