"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98e37caf-8995-4f4f-90b0-9d5db9fa39b3","2819677","FMNH","Insects","FMNHINS 0002 819 677","Megarthrus solitarius adelphus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"05e86910-6bf0-47c5-b029-7d0402c14a25","3047978","FMNH","Insects","FMNHINS 0003 047 978","Megalopinus cognitor Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"e2f1d594-c9b0-488f-b069-42b5816dc4ef","2819268","FMNH","Insects","FMNHINS 0002 819 268","Stenus (Hypostenus) harpagipenis Puthz, 1984","","A. Bierig","","","Costa Rica","San Isidro","","","","","9.77318","-83.958","1",""
"da006ab9-6b4f-413f-b95f-f4396eee5bc9","2819266","FMNH","Insects","FMNHINS 0002 819 266","Stenus (Hypostenus) harpagiphallus Puthz, 1984","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"8014f65d-a2b8-458a-9842-6fa09b0bbe32","2819137","FMNH","Insects","FMNHINS 0002 819 137","Aleodorus maureenae Hoebeke, 1993","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"d3b49901-a187-4946-8211-4884677e9023","2819277","FMNH","Insects","FMNHINS 0002 819 277","Stenus (Hypostenus) herbaceus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c5f65ff6-7e0d-4b66-952d-44ee10b47a9d","2819104","FMNH","Insects","FMNHINS 0002 819 104","Falagria costaricensis Bernhauer, 1940","","Schmidt","","","","","","","","","","","1",""
"20bd766d-f10b-47bc-a63c-6cdc68116018","2819675","FMNH","Insects","FMNHINS 0002 819 675","Megarthrus mammiger Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"49c229e1-b0b5-45bc-be25-2e7751c69c2b","2819673","FMNH","Insects","FMNHINS 0002 819 673","Megarthrus flavosignatus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"b6459f52-afec-417e-8687-9ee15a3c9b8a","2819680","FMNH","Insects","FMNHINS 0002 819 680","Proteinus flavocaudatus Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
