"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01addccb-0b8b-46c8-828f-5c25ed1ab60d","1631455","FMNH","Birds","356637","Pelagodroma marina","","O. Langrand","","Madagascar Antisiranana","Madagascar","Antisiranana","","","tiss","","","","",""
"4260e56b-2832-4b0b-885a-69b0e2ed40a3","1711173","FMNH","Birds","436448","Thamnornis chloropetoides","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","","No"
"68d9f6ad-455a-4bc6-85e3-cbf277295c6a","1671015","FMNH","Birds","396166","Phyllastrephus xanthophrys","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"65e8a776-f606-41e2-8fb9-5c3d5b4374d5","1631461","FMNH","Birds","356643","Caprimulgus madagascariensis madagascariensis","","O. Langrand","","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","tiss","Male","","","","No"
"e0027f39-f83f-45aa-bf3a-6a636ee5064c","1709363","FMNH","Birds","434638","Foudia eminentissima omissa","","T. S. Schulenberg","","Madagascar","Madagascar","","","","othr,tiss","","","","","No"
"ca607278-73d8-4c4b-aa4a-cc28959d9f13","1709176","FMNH","Birds","434451","Falculea palliata","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24","43.8833","",""
"052a9b9b-2118-4e98-ace4-6571a62124d3","1702135","FMNH","Birds","427409","Ispidina madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.2","0.790833","",""
"9dc51921-42ba-4ff7-8fcf-7dfe65caef46","1702205","FMNH","Birds","427479","Phyllastrephus zosterops ankafanae","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","21.2","0.790833","",""
"75f573ae-defc-4675-805c-3189238867c4","1702195","FMNH","Birds","427469","Phyllastrephus madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","","Yes"
"9c7a0aaf-9238-4def-a1ab-8fa16561e89f","1668340","FMNH","Birds","393491","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-22.1481","47.0236","",""
"035daf3f-3ef9-4e42-9dd6-d180d9dee26d","1668132","FMNH","Birds","393283","Phyllastrephus cinereiceps","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"14896097-ba1c-46e1-9b1a-c489ffdaa3de","1599228","FMNH","Birds","345908","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","",""
"98600363-d2dc-4761-a26f-185d9cfa628f","1598950","FMNH","Birds","345630","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.8","",""
"49d76d75-0d9f-45d1-aad7-e2896f083d5d","1668345","FMNH","Birds","393496","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"0ee3283a-b2db-412e-951f-936cef3061ed","1711260","FMNH","Birds","436536","Terpsiphone mutata singetra","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","","-16.4333","45.4","","No"
"92f2182a-80a0-46f8-afc3-9ce6bbb12447","1705954","FMNH","Birds","431225","Vanga curvirostris curvirostris","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","","No"
"a1047602-7db8-4b49-95a4-dd235804cee9","1705896","FMNH","Birds","431167","Alcedo cristata vintsioides","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"63cbbd13-d5f1-4223-86f6-d149469f328d","1668112","FMNH","Birds","393263","Phyllastrephus madagascariensis madagascariensis","","M. J. Raherilalao","","Madagascar Mahajanga","Madagascar","Mahajanga","","","othr,tiss","","","","",""
"b237aef4-4ee1-4621-94e5-10e97ce2874c","1668259","FMNH","Birds","393410","Cryptosylvicola randrianasoloi","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-14.75","49.4167","","Yes"
"04ec3aec-e419-42ea-b9df-c69deab62911","1668085","FMNH","Birds","393236","Neodrepanis coruscans","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"dcf3f587-2645-459a-bbec-c1df25ce5b73","1667969","FMNH","Birds","393120","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","","","","No"
"45753a86-f70e-4347-891a-d941d1fd9498","1702095","FMNH","Birds","427369","Phyllastrephus apperti","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6333","44.1667","",""
"e350bdb4-3211-422e-be51-7c4be792350e","1702115","FMNH","Birds","427389","Nesillas typica","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"611a302a-f615-40ef-a43c-c421666e7c93","1668196","FMNH","Birds","393347","Oxylabes madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"de1c50e9-f937-4e8c-af43-faaea05c5c11","1709155","FMNH","Birds","434430","Oena capensis aliena","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24","43.8833","",""
"f9a210ff-d66c-4d1b-9e1a-3a6f98a8f24d","1670935","FMNH","Birds","396086","Hypsipetes madagascariensis madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
