"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2aee20fa-0780-44ef-ba4f-7dbfcfff3513","702999","FMNH","Insects","FMNHINS 0000 044 770","Pardosa costrica Chamberlin & Ivie, 1942","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"1f03ca3d-67de-43dd-8055-113a836dc516","702989","FMNH","Insects","FMNHINS 0000 044 766","Zosis geniculata (Olivier, 1789)","","L. A. Ross","","","","","","","","","12.111","-61.6974","23",""
"f8b81ec6-39ea-4670-ad51-3a58ed74ad5b","702994","FMNH","Insects","FMNHINS 0000 044 768","Steatoda","","L. A. Ross","","","","","","","","","12.111","-61.6974","1",""
"99846e4f-155c-400c-a810-74f1e9d9bc19","702979","FMNH","Insects","FMNHINS 0000 044 764","Metepeira labyrinthea (Hentz, 1847)","","L. A. Ross","","","","","","","","","12.111","-61.6974","3",""
"86823d1b-1f88-4fda-b97b-62282488f656","702995","FMNH","Insects","FMNHINS 0000 044 769","Steatoda diamantina Levi, 1962","","L. A. Ross","","","","","","","","","12.111","-61.6974","1",""
"a322abbb-6fb1-477e-86f5-ec7bff20313b","702987","FMNH","Insects","FMNHINS 0000 044 765","Nesticodes rufipes (P. H. Lucas, 1846)","","L. A. Ross","","","","","","","","","12.111","-61.6974","4",""
"9aeb5559-255c-42c3-9210-a619ac3af60b","408169","FMNH","Insects","FMNHINS 0000 044 763","Physocyclus Simon, 1893","","L. A. Ross","","","","","","","","","12.111","-61.6974","3",""
"95957e5b-6859-4fe2-bfee-4738fbdf1c71","702977","FMNH","Insects","FMNHINS 0000 044 762","Nesticodes rufipes (P. H. Lucas, 1846)","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"23cab2f9-7dbd-4f34-ad02-2184d8c65e52","427513","FMNH","Invertebrate Zoology","54264","Pleurodonte granifera (Gray, 1834)","","","FMNH54264","Grenada","Grenada","","","","","","","","5",""
"fa3b0ce5-73b5-464e-95e9-68eccc9b23b2","473361","FMNH","Invertebrate Zoology","167123","Pleurodonte perplexa (A. Férussac)","","R. E. Hubert","FMNH167123","Grenada","Grenada","","","unknown > 70% EtOH","","","","","2",""
"eda7229e-e550-40c3-b64f-0d8fb3214e08","472193","FMNH","Invertebrate Zoology","158819","Pleurodonte granifera (Gray, 1834)","","","FMNH158819","Grenada","Grenada","","","","","","","","1",""
"48eb3cb2-54d1-4125-9c9d-0f4fa707f7ae","461291","FMNH","Invertebrate Zoology","126393","Pleurodonte granifera (Gray, 1834)","","","FMNH126393","Grenada","Grenada","","","","","","","","1",""
"c40cc51c-0bbb-4e35-83cf-8187eed5aa5b","461467","FMNH","Invertebrate Zoology","127405","Pleurodonte granifera (Gray, 1834)","","","FMNH127405","Grenada","Grenada","","","","","","","","2",""
