"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"107d047a-c9de-4200-ae59-d4effd431da5","803196","FMNH","Insects","FMNHINS 0000 095 027","Parasa lorquini Reakirt, 1864","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"9b260295-d7be-49b6-afd0-1555bcc2d8e2","802108","FMNH","Insects","FMNHINS 0000 095 294","Sevenia benguelae (Chapman, 1872)","","T. W. Chapman","Str-3181","Congo","Congo","","","","","","","","1",""
"c617abc2-218a-4c4d-a77d-36806579e8d1","818650","FMNH","Insects","FMNHINS 0000 095 117","Boarmia anielaria Strecker, 1899","","","Str-511","","","","","","","","","","1",""
"bb13cf08-874a-4325-b441-a1882b6fa255","803197","FMNH","Insects","FMNHINS 0000 095 007","Parasa pretiosa Strecker, 1899","","O. C. James","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"1a31796e-3dd2-4bd6-9100-173c1b18af0e","803018","FMNH","Insects","FMNHINS 0000 063 468","Aegiale cofaqui Strecker, 1876","","H. K. Morrison","Str-2503","United States of America Georgia","United States of America","Georgia","","","","","33.0084","-83.2795","1",""
"91d2534b-589d-404d-854c-04eb89466725","859602","FMNH","Insects","FMNHINS 0000 095 005","Agonopterix dimorphella Clarke, 1941","","M. O. Glenn","","","United States of America","Illinois","","","","","41.2065","-89.2934","1",""
"1b1e54a5-f4da-4c7e-9ca0-12708f9dbec3","3180803","FMNH","Insects","FMNHINS 0000 095 013","Sesia spartani (Eichlin & Taft, 1988)","","W. Taft","","United States of America Michigan Clinton","United States of America","Michigan","","","","","42.9437","-84.6015","1",""
"4dea2192-ed2c-4352-a58f-42c22199b271","802798","FMNH","Insects","FMNHINS 0000 063 476","Limenitis archippus (Cramer, 1775)","","","Str-782","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"afc57f01-b73d-4557-944f-59ff78dad61f","801904","FMNH","Insects","FMNHINS 0000 095 298","Agrias amydon Hewitson, 1854","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"3da6eb3d-4913-40ff-b89a-e096c97e57b3","3180296","FMNH","Insects","FMNHINS 0000 095 006","Epiblema gibsoni (Wright & Covell, 2003)","","A. K. Wyatt","","","United States of America","Indiana","","","","","41.5939","-87.4493","1",""
"b304c3da-c9e4-4ca0-b2fa-190165a9fce0","3054649","FMNH","Insects","FMNHINS 0000 124 669","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"319f56e8-46e4-4c61-8568-888a674ba3ec","3027171","FMNH","Insects","FMNHINS 0000 095 308","Pedaliodes anchiphilonis Hayward, 1967","","","","Ecuador","Ecuador","","","","","","","","1",""
"d5d0413b-7081-472b-bd99-e6747fdb48b5","3054593","FMNH","Insects","FMNHINS 0000 124 668","Ahlbergia unicolora Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"0e6d1b97-54fc-464d-a991-a4e1b33677cb","804372","FMNH","Insects","FMNHINS 0000 095 034","Antheraea polyphemus (Cramer, 1775)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"4ca9c42a-e433-481f-bb99-a4b5f622a8a1","3054729","FMNH","Insects","FMNHINS 0000 124 674","Novosatsuma magnapurpurea Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"b85cbab1-3da8-4888-ae91-b0e98db6d15d","3054669","FMNH","Insects","FMNHINS 0000 124 672","Ahlbergia circe montivaga Johnson, 1992","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"a9af47f6-72e1-475d-a9e9-f98d40a63981","3054662","FMNH","Insects","FMNHINS 0000 124 671","Ahlbergia pictila Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"0fb950f9-e43c-4300-a4f1-f0f7f0ff7df5","3054675","FMNH","Insects","FMNHINS 0000 124 673","Ahlbergia circe montivaga Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"57b0edf4-4ab2-4db1-9399-49a75d4975f6","3054750","FMNH","Insects","FMNHINS 0000 124 675","Novosatsuma matusiki Johnson, 1992","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"bacbdfc7-f7fb-4819-85c4-129799d57733","806790","FMNH","Insects","FMNHINS 0000 095 090","Endropia strenaria Strecker","","","Str-690","United States of America Massachusetts Hampshire","United States of America","Massachusetts","","","","","42.3804","-72.5231","1",""
"e069b796-8954-4d89-999a-a2c8eca3e87b","3026785","FMNH","Insects","FMNHINS 0000 095 307","Pedaliodes scydmaena Hayward, 1968","","L. E. Peña","","Ecuador Carchi","Ecuador","Carchi","","","","","","","1",""
"a905eb2a-7b9e-4353-8745-692a4b80320d","3180868","FMNH","Insects","FMNHINS 0000 095 019","Hyperchiria lilith Strecker, 1878","","L. Schelpert","Str-2786","United States of America Georgia","United States of America","Georgia","","","","","33.7644","-84.4285","1",""
"23c81b46-aead-4341-a60e-84850f856223","800953","FMNH","Insects","FMNHINS 0000 042 984","Colias elis Strecker, 1885","","C. G. Geddes","Str-1491","Canada Alberta","Canada","Alberta","","","","","51.4427","-116.228","1",""
"ce62ff16-0e03-488a-a75f-3bde76f050b2","803908","FMNH","Insects","FMNHINS 0000 095 055","Proserpinus juanita (Strecker, 1877)","","","Str-798","United States of America Texas","United States of America","Texas","","","","","29.6982","-98.1375","1",""
"d891e14b-5f92-4ebe-a85a-b91c8bd2800f","805564","FMNH","Insects","FMNHINS 0000 063 492","Ufeus faunus Strecker, 1898","","","Str-726","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"b05d28d2-988a-4896-9040-93cb47895b98","807107","FMNH","Insects","FMNHINS 0000 095 088","Rheumaptera hastata (Linnaeus, 1758)","","C. McCauley","Str-1457","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.0213","-107.126","1",""
"2721044b-4a0b-4136-a2ea-5c7ecb6262a5","859451","FMNH","Insects","FMNHINS 0000 095 004","Acrolophus forbesi Hasbrouck, 1964","","A. K. Wyatt","","","United States of America","Georgia","","","","","32.7075","-81.6035","1",""
"cac820f7-c3ae-497d-a906-f5f8ce851543","3180297","FMNH","Insects","FMNHINS 0000 095 008","Natada nasoni f. stygia Wyatt, MS","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"49099efc-11ab-45ba-a87d-628c9a29f589","3180893","FMNH","Insects","FMNHINS 0000 095 028","Parasa viridis Reakirt, 1864","","T. Reakirt","Str-3127","United States of America Pennsylvania Philadelphia","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"395be353-a03b-49e4-96c8-cbeac7065a4b","3181958","FMNH","Insects","FMNHINS 0000 095 039","Phyllodesma americana rockiesensis (Lajonquière, 1969)","","H. S. Dybas","","","United States of America","Oregon","at light","","","","44.5368","-118.601","1",""
"6da8f099-fe00-46ed-a313-987e1832203e","801708","FMNH","Insects","FMNHINS 0000 095 313","Melinaea menophilus zaneka Butler, 1870","","T. Reakirt","Str-3072","","","","","","","","","","1",""
"5be91555-5f30-4087-817f-8440bd968c12","805772","FMNH","Insects","FMNHINS 0000 095 072","Schidax coronaria Strecker, 1899","","A. Koebele","Str-1365","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
