"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5190b833-5f33-4a96-8a44-cfe2151b7681","4088422","FMNH","Insects","FMNHINS 0004 088 422","Megasoma mars (Reiche, 1852)","","","","","Perú","Loreto","","","","","-3.74806","-73.2472","1","Yes"
"3a054150-3d5f-4997-92bd-c2a9aa9e1bb9","2811163","FMNH","Insects","FMNHINS 0000 122 163","Strumigenys Smith, 1860","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","3",""
"27d6bf50-574b-4a8c-b9f6-5e01e1e3b45a","2812079","FMNH","Insects","FMNHINS 0000 120 515","Paratrechina","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","8",""
"79f32b50-e7af-44df-a791-d887702de86a","2384218","FMNH","Insects","FMNHINS 0000 121 082","Hylomyrma","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","15",""
"99ec7975-87c4-4d57-b551-5a39e5ac769a","2811857","FMNH","Insects","FMNHINS 0000 120 898","Cyphomyrmex Mayr, 1862","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","2",""
"5e4ba448-90e1-4ae1-9ef4-cd6c2386cd5c","2811858","FMNH","Insects","FMNHINS 0000 120 705","Cyphomyrmex Mayr, 1862","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","2",""
"179d3086-7cc9-4f46-8081-4335b29e03e3","2811939","FMNH","Insects","FMNHINS 0000 121 416","Pheidole Westwood, 1839","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","6",""
"3f26c12a-22d5-431f-b0d3-562a7cfe128c","2811940","FMNH","Insects","FMNHINS 0000 121 419","Pheidole Westwood, 1839","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","8",""
"58b87a47-04dd-4592-9fb6-ef32b9c55bdc","2811831","FMNH","Insects","FMNHINS 0000 120 771","Crematogaster (Lund, 1831)","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","3",""
"266cd129-b24c-4c28-ba0b-a3ebc7e4b7d8","2811162","FMNH","Insects","FMNHINS 0000 122 161","Strumigenys Smith, 1860","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","7",""
"e211e18c-2b61-405b-bed7-e8739b245c64","2812080","FMNH","Insects","FMNHINS 0000 120 595","Paratrechina","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","6",""
"abac9dab-4105-4a32-b2c6-2dfb44d03130","2810941","FMNH","Insects","FMNHINS 0000 121 797","Rogeria Emery, 1894","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","1",""
"ad4c3e8d-47d8-4457-9e8b-5bdc37b7fca5","2811029","FMNH","Insects","FMNHINS 0000 122 120","Solenopsis Westwood, 1841","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","16",""
"db46ea61-db6f-4cf6-8e82-37bb9a1ead33","2811030","FMNH","Insects","FMNHINS 0000 122 121","Solenopsis Westwood, 1841","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","11",""
"aa60d916-556e-4961-b198-088b4242d536","2811584","FMNH","Insects","FMNHINS 0000 120 885","Megalomyrmex Forel, 1885","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","1",""
"6ad91d20-4afd-4072-bbfb-252d35555af0","2811248","FMNH","Insects","FMNHINS 0000 122 258","Wasmannia Forel, 1893","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","1",""
"99930e50-1710-4279-984a-580218f2781e","2811247","FMNH","Insects","FMNHINS 0000 122 262","Wasmannia Forel, 1893","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","5",""
"eee1f801-2df1-4965-89e8-54105f2fb550","3821899","FMNH","Insects","FMNHINS 0003 821 899","Scytodes Latreille, 1804","","P. P. Parrillo","PP#98-117 = FMHD#98-326","","","","","","","","","","2",""
