"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc958e17-c3b0-43d1-84a1-73ec76c059ef","2801119","FMNH","Insects","FMNHINS 0000 028 547","Heptapsogaster boultoni Clay","","","","Bolivia","Bolivia","","","","","","","","5",""
"e243fbe8-146d-4d46-8875-4ec715add152","865994","FMNH","Insects","FMNHINS 0000 865 994","Ricinus De Geer, 1778","","F. Steinbach","Lou-1942-1996","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"f9b824fa-9da4-49ed-9202-61a617bbaafb","864172","FMNH","Insects","FMNHINS 0000 864 172","Colpocephalum cristatae","","F. Steinbach","Lou-1938-176","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"a4f9bc8f-e57f-4c30-960b-9e5aac374d84","865361","FMNH","Insects","FMNHINS 0000 865 361","Lamprocorpus hirsutus","","F. B. Steinbach","Lou-1928-1363","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","",""
"1bf88ae8-4265-4820-9d33-a1dbb5cc0946","865363","FMNH","Insects","FMNHINS 0000 865 363","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1365","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","",""
"33c0d092-8d64-48a8-9dd4-8273d12ef6e6","865364","FMNH","Insects","FMNHINS 0000 865 364","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1366","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","",""
"21604fb9-15f3-4097-a15b-813b89ea2007","866014","FMNH","Insects","FMNHINS 0000 866 014","Suricatoecus fahrenholzi","","","Lou-1964-2016","Bolivia Beni","Bolivia","Beni","","","","","","","",""
"a8d4946d-2e01-4fb0-8961-2dcd66a06a45","860059","FMNH","Insects","FMNHINS 0000 860 059","Kelloggia inconspicuus","","F. Steinbach","Lou-1938-1209","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"a687f6bf-5cba-4d96-a08d-7b9d973a6efd","860060","FMNH","Insects","FMNHINS 0000 860 060","Kelloggia inconspicuus","","F. Steinbach","Lou-1938-1210","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b84a1c67-1da5-4cf6-a300-881e2bf474f0","864215","FMNH","Insects","FMNHINS 0000 864 215","Cuclotocephalus secudus","","F. Steinbach","Lou-1926-219","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"df888396-dfd5-442e-ac64-bcd6b5294af1","864701","FMNH","Insects","FMNHINS 0000 864 701","Heptapsogaster benii","","F. Steinbach","Lou-1938-696","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"411d2b41-eb3e-4dde-a33f-c4fcc9f636d7","864702","FMNH","Insects","FMNHINS 0000 864 702","Heptapsogaster benii","","F. Steinbach","Lou-1938-697","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"ddc74d69-112d-493d-a04f-6f61a0bbc50a","864703","FMNH","Insects","FMNHINS 0000 864 703","Heptapsogaster benii","","F. Steinbach","Lou-1938-698","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"182b11a1-9b21-4e10-aa70-684e7017f93f","864707","FMNH","Insects","FMNHINS 0000 864 707","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-702","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"180b7490-c802-45c3-9d9f-8c21488b3170","864708","FMNH","Insects","FMNHINS 0000 864 708","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-703","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"4375e3a3-a723-4ecd-8769-737fb89fe071","864709","FMNH","Insects","FMNHINS 0000 864 709","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-704","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"f56f0437-8eab-4f3f-871a-1bf16e2e412a","864710","FMNH","Insects","FMNHINS 0000 864 710","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-705","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a232bb35-8f52-44b8-a487-572e42f02b48","864711","FMNH","Insects","FMNHINS 0000 864 711","Heptapsogaster bolivianus","","F. Steinbach","Lou-1939-706","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"dc702f56-0d5a-476e-9db5-e9e6f95bfed0","864718","FMNH","Insects","FMNHINS 0000 864 718","Heptapsogaster bolivianus","","","Lou-1928-713","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"92214a8c-ea24-464a-babf-ae76809a385c","864719","FMNH","Insects","FMNHINS 0000 864 719","Heptapsogaster bolivianus","","","Lou-1928-714","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9be96ee7-1a4a-4642-886f-e90b4f8d8729","864722","FMNH","Insects","FMNHINS 0000 864 722","Heptapsogaster boraquirae Clay","","J. Steinbach","Lou-1923-717","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"b67046fe-94c2-4b2a-9e02-a42cda9776ee","864723","FMNH","Insects","FMNHINS 0000 864 723","Heptapsogaster boraquirae Clay","","J. Steinbach","Lou-1928-718","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"2491ec07-db28-44af-8479-e0c125e4b5a4","864726","FMNH","Insects","FMNHINS 0000 864 726","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1926-721","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"7c2eae83-a0f5-4ee8-a06b-9c626d3f1f7b","864727","FMNH","Insects","FMNHINS 0000 864 727","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1911-722","Bolivia De Sara","Bolivia","De Sara","","","","","","","1",""
"81b5daa0-bd2d-444e-b059-c207222fc265","864728","FMNH","Insects","FMNHINS 0000 864 728","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1928-723","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","2",""
"7bb8e00d-d8c8-48c2-8e2b-5c967e224e73","864729","FMNH","Insects","FMNHINS 0000 864 729","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1925-724","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"ffe12530-4993-48e9-b237-6ca282a5d0c3","864730","FMNH","Insects","FMNHINS 0000 864 730","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1925-725","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
