"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","","","","","","","","","","","","","1",""
"d6a8051a-9f46-4d12-806f-c4d1492a3491","2819290","FMNH","Insects","FMNHINS 0002 819 290","Leptusa (Leptusa) curiosa Bernhauer, 1941","","T. Broun","","","","","","","","","","","1",""
"e6d64d3e-047d-47e7-810d-af99717c4abf","2819198","FMNH","Insects","FMNHINS 0002 819 198","Ocyusa brouni Bernhauer, 1943","","T. Broun","","","","","","","","","","","1",""
"1c4c9fd9-978b-47d4-9f3b-d29048278dad","2819082","FMNH","Insects","FMNHINS 0002 819 082","Atheta (Metaxya) semipallidula Bernhauer, 1943","","Lewis","","","","","","","","","","","1",""
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"a59605a3-f111-4d2b-979e-ba6edd200e7b","2836442","FMNH","Insects","FMNHINS 0000 131 011","Stenus (Hypostenus) aericeps Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"d5958fde-81ce-4bbc-9b54-a188d4e95532","2819262","FMNH","Insects","FMNHINS 0002 819 262","Stenus hessei Benick, 1933","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"32410c73-c720-46c5-9406-7aa8da541687","2819349","FMNH","Insects","FMNHINS 0002 819 349","Bledius (Bledius) lamelliceps Bernhauer, 1934","","R. E. Turner","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"76d469a3-b5e8-4f39-8605-e89546fcf494","3047675","FMNH","Insects","FMNHINS 0003 047 675","Stenus (Hypostenus) capicola Benick, 1933","","","","","","","","","","","","","1",""
"421d8cf4-e337-4bd6-a7b5-426ca6d727ba","3047884","FMNH","Insects","FMNHINS 0003 047 884","Stenus mendicus var. separatus Benick, 1933","","O'Niel","","","","","","","","","","","1",""
"32612024-916d-41a6-a71d-cd7386a9e529","3048368","FMNH","Insects","FMNHINS 0003 048 368","Stenus (Hypostenus) turneri Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"9a2813ae-f3eb-47d2-8e5e-8a952d08d985","3048400","FMNH","Insects","FMNHINS 0003 048 400","Stenus (Hypostenus) zuluanus Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"df14ee17-ea66-41e5-bf5d-b05f8b9cb361","3047724","FMNH","Insects","FMNHINS 0003 047 724","Stenus cryptophagus Benick, 1931","","","","South Africa   Cape Town","South Africa","","","","","","","","1",""
"3654cfb1-af2d-4329-ae64-e06aeb35e56d","3047741","FMNH","Insects","FMNHINS 0003 047 741","Stenus (Hypostenus) deductus Puthz, 1975","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"2ed74682-a915-472b-956b-dd84f377c5ac","3047920","FMNH","Insects","FMNHINS 0003 047 920","Stenus (Hypostenus) oligocephalus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"ace8e0be-626c-4122-a16a-5b4e02e119f4","3047906","FMNH","Insects","FMNHINS 0003 047 906","Stenus (Hypostenus) natalensis Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"f2104dbe-1794-4ae0-b880-81539e388147","3048489","FMNH","Insects","FMNHINS 0003 048 489","Bledius (Blediodes) semiopacus Bernhauer, 1934","","","","South Africa KwaZulu-Natal  Frere","South Africa","KwaZulu-Natal","","","","","","","1",""
"87f86781-5f0e-481c-87b5-658e566be26e","3047613","FMNH","Insects","FMNHINS 0003 047 613","Stenus arachnipes Bernhauer, 1902","","Kraatz","","","","","","","","","","","1",""
"a7b7b6b1-762f-4292-aa9e-14a6a3a582b0","2819155","FMNH","Insects","FMNHINS 0002 819 155","Leucocraspedum horni Bernhauer, 1915","","W. H. R. Horn","","","","","","","","","","","1",""
"5068b16e-11e4-46a3-80cc-5b162c698a5d","3048482","FMNH","Insects","FMNHINS 0003 048 482","Bledius rugosicollis Bernhauer, 1902","","W. H. R. Horn","","","","","","","","","","","1",""
"1bf073e4-2b4e-45a5-9be4-59452f9374ec","3048308","FMNH","Insects","FMNHINS 0003 048 308","Stenus serpens Benick, 1922","","Kraatz","","","","","","","","","","","1",""
"96e77e84-9ae2-4c5d-bb20-dcb64ba63aa1","2823067","FMNH","Insects","FMNHINS 0000 063 486","Trogophloeus lgockii Bernhauer, 1914","","","","","","","","","","","","","1",""
"fadd0c62-2407-4138-810e-79bf855189c4","2819116","FMNH","Insects","FMNHINS 0002 819 116","Myrmecopora lohmanderi Bernhauer, 1927","","H. Lohmander","","Sweden Bohuslän  Grebbestad","Sweden","Bohuslän","","","","","","","1",""
"3d35f496-b8ac-418f-820b-faeecc7116c7","2819257","FMNH","Insects","FMNHINS 0002 819 257","Perinthus xenocostalis Seevers, 1937","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.6695","-61.4177","1",""
"76448f46-94a0-4df2-9d0d-12503b025142","2900309","FMNH","Insects","FMNHINS 0000 131 001","Oxytelus pusillimus Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"5b3ce58c-cd88-46cd-b3a7-33f9afd56acd","2819497","FMNH","Insects","FMNHINS 0002 819 497","Eulissus guineensis Bernhauer, 1912","","","","Guinea","Guinea","","","","","","","","1",""
"e3cbcefb-b486-4c95-9003-9e259279c69b","3048649","FMNH","Insects","FMNHINS 0003 048 649","Oxytelus vermicularis Bernhauer, 1906","","Mocquerys","","Gabon   Libreville","Gabon","","","","","","","","1",""
"4d3233c6-1bbe-4d8a-be7a-64b7cc7a1d32","2819481","FMNH","Insects","FMNHINS 0002 819 481","Leptacinus filum Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"8d4c4409-fafd-4b1c-98dd-df2f4887fd72","3048027","FMNH","Insects","FMNHINS 0003 048 027","Eupiestus sculpticollis Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"a2a477d9-67a4-4e5d-8a31-a9aa6e5a2ae5","3048456","FMNH","Insects","FMNHINS 0003 048 456","Bledius gracilicornis Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"34f6c648-c0c0-4048-b340-d0d8a96de275","3048607","FMNH","Insects","FMNHINS 0003 048 607","Oxytelus fulgidus claripennis Bernhauer, 1934","","R. E. Turner","","","","","","","","","","","1",""
"da281740-cade-4ccd-b7d5-813d967e2215","3047762","FMNH","Insects","FMNHINS 0003 047 762","Stenus erichsoni var. longelytratus Bernhauer, 1900","","Spurny","","Austria   Ulrich-Schleinbach","Austria","","","","","","","","1",""
"1dead2b9-4212-42a4-8dc0-86cb5f33a258","2914213","FMNH","Insects","FMNHINS 0002 914 213","","","","","","","","","","","","","","1",""
"b2ae9d78-fb9f-4d2a-95ae-73b33a2eff28","2819828","FMNH","Insects","FMNHINS 0002 819 828","Sonoma nhunguyeni Ferro & Carlton, 2010","","S. B. Peck","","","United States of America","Alabama","","","","","34.7522","-86.2715","1",""
"c0220389-f2c0-42fd-abb1-16d5c8309819","3048060","FMNH","Insects","FMNHINS 0003 048 060","Trogophloeus manchuricus Bernhauer, 1938","","A. Rasnitsyn","","Russia Khabarovsk","Russia","Khabarovsk","","","","","","","1",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"4c620f56-3f9e-4a2e-b212-80d7ef7559ba","2819829","FMNH","Insects","FMNHINS 0002 819 829","Sonoma tridens Ferro & Carlton, 2010","","S. B. Peck","FMHD#68-41","United States of America Kentucky Powell","United States of America","Kentucky","Berlese","","","","37.7729","-83.6933","1",""
"f2a53cca-d9ba-4130-bdf8-40cd5196badb","3047627","FMNH","Insects","FMNHINS 0003 047 627","Omalium (Stenomalium) cottieri Bernhauer, 1939","","","","New Zealand","New Zealand","","","","","","","","1",""
"5692a52c-164b-41b9-ae44-dfca9a6786c4","2819402","FMNH","Insects","FMNHINS 0002 819 402","Philonthus peruvianus Bernhauer, 1916","","E. Heyne","","Perú Chanchamayo","Perú","Chanchamayo","","","","","","","1","No"
"d6a0e4a8-529d-4d05-89cf-9e7e61f0b5fe","2819830","FMNH","Insects","FMNHINS 0002 819 830","Sonoma holmesi Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","sifting","","","","36.3257","-81.296","1",""
"c98bebd2-fa5b-4943-942f-637209375616","2819823","FMNH","Insects","FMNHINS 0002 819 823","Sonoma nicholsae Ferro & Carlton, 2010","","A. K. Tishechkin","","","","","Berlese","","","","35.7593","-83.1214","1",""
"e07d5b97-c8cf-418c-a2bc-c5d06afdc435","3048057","FMNH","Insects","FMNHINS 0003 048 057","Trogophloeus borneensis Bernhauer, 1927","","Grabowsky","","","","","","","","","","","1",""
