"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61999acf-bedf-46ae-9350-3a4c88a0d3be","2521008","FMNH","Mammals","21782","Rattus","","C. M. Weber","25367","","","","","","alc","","8.2334","117.1","",""
"9b18ce1d-10f5-419e-a4f4-64e43c619380","3629685","FMNH","Mammals","230846","Chaerephon plicatus luzonus","","E. H. Taylor","","","","","","","alc","Female","","","",""
"63d33fee-6317-4607-9ad1-6181e5b49855","2684609","FMNH","Mammals","185841","Apomys sierrae","","P. A. Alviola","37602","","","","","","alc","Male","17.6958","122.042","",""
"f129c96c-1334-43c3-9bcf-812e731631ea","3148500","FMNH","Mammals","228739","Hipposideros bicolor erigens","","D. S. Balete","219886","","","","","","skull,skel","Female","12.8929","120.931","",""
"c0e8acfc-8662-47b0-8c4c-06dbed427217","4055277","FMNH","Mammals","236444","Chrotomys whiteheadi","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skin,skull,skel","Male","18.0358","120.955","","No"
"dbe45cf1-3057-4d52-ae6a-e46872180e81","3148323","FMNH","Mammals","228638","Cynopterus brachyotis luzoniensis","","D. S. Balete","219784","","","","","","skull,skel","Male","12.741","121.198","","Yes"
"c7953dac-5eeb-4b71-b735-85599256c1cd","3147833","FMNH","Mammals","228462","Miniopterus schreibersii eschscholtzii","","D. S. Balete","219637","","","","","","alc","Male","12.8667","120.827","",""
"685049bc-3980-45e0-8a7a-3a9a0a8ae8b6","2674254","FMNH","Mammals","175486","Apomys datae","","L. R. Heaney","374","","","","","","alc","Male","17.43","121.002","","No"
"6ebf2a0b-9ad9-464e-8534-95e1c397fd37","2674255","FMNH","Mammals","175487","Apomys datae","","L. R. Heaney","130189","","","","","","skull,asr","Female","17.43","121.002","","No"
"4df0bff4-1a7d-497c-b338-690cd03c9e17","2674256","FMNH","Mammals","175488","Apomys datae","","L. R. Heaney","24472","","","","","","alc","Male","17.43","121.002","",""
"ec0e63d2-cd28-4ec9-b8fe-e568ae7f815e","2674257","FMNH","Mammals","175489","Apomys datae","","L. R. Heaney","367","","","","","","alc","Female","17.43","121.002","","No"
"f6897fde-19d8-45f6-b669-b7177889f7c6","2674258","FMNH","Mammals","175490","Apomys datae","","E. A. Rickart","24455","","","","","","alc","Male","17.43","121.002","",""
"9e901b8b-86ad-4516-aae4-58dfd9a10ed3","3142857","FMNH","Mammals","228206","Suncus murinus luzoniensis","","D. S. Balete","178231","","","","","","skull,asr","Female","12.736","121.202","","Yes"
"abdc8c62-a1bf-48df-b89e-0defa2425b43","3142368","FMNH","Mammals","228141","Rattus mindorensis","","M. R. M. Duya","219441","","","","","","skull,asr","Male","12.6197","121.318","",""
"1eb15823-d7c0-46f9-bf4f-115d64631604","3531047","FMNH","Mammals","230302","Rattus exulans","","D. S. Balete","","","","","","","alc","Male","12.8029","120.962","",""
"9aa6882e-974e-4fe5-8d92-a6ff51f1ea1e","3148325","FMNH","Mammals","228639","Cynopterus brachyotis luzoniensis","","D. S. Balete","219785","","","","","","skull,skel","Female","12.8311","121.938","",""
"85cbca29-613a-4910-9b3c-ab64d1d249fc","3629686","FMNH","Mammals","230847","Chaerephon plicatus luzonus","","E. H. Taylor","","","","","","","skull,asr","Female","","","",""
"2f4d4bd0-8bee-48a6-803e-2298ad7157f7","4053407","FMNH","Mammals","236225","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","","Yes"
"e95c7a47-5af1-4c75-93e5-fa789f7a6b3d","2669857","FMNH","Mammals","171089","Tupaia everetti","","Prep Lab Catalogue","35245","","","","","","skull,skel","Male","","","",""
"d13b5c90-62f6-44d0-a172-a37dc2100047","2674224","FMNH","Mammals","175456","Apomys datae","","L. R. Heaney","24456","","","","","","alc","Female","17.43","121.002","",""
"49d5272b-f261-4040-9c63-a08f312b7d7c","2674225","FMNH","Mammals","175457","Apomys datae","","L. R. Heaney","130186","","","","","","skull,asr","Female","17.43","121.002","","No"
"e21b0f0a-303b-4d73-b363-b55f7651ea3b","2674226","FMNH","Mammals","175458","Apomys datae","","L. R. Heaney","366","","","","","","alc","Male","17.43","121.002","","No"
"806420c8-b8c9-4d18-bed6-4d6e47dfb0db","2674227","FMNH","Mammals","175459","Apomys datae","","L. R. Heaney","24466","","","","","","alc","Female","17.43","121.002","",""
"3ea53a0d-6382-43ce-bc4c-b086a079d9de","2674228","FMNH","Mammals","175460","Apomys datae","","L. R. Heaney","376","","","","","","alc","Male","17.43","121.002","","No"
"8be3dbb4-8fbb-4bd1-8303-46756e79aa2e","2675355","FMNH","Mammals","176587","Bullimus luzonicus","","N. Quezon","24398","","","","","","alc","Male","14.7644","121.584","",""
"f660a406-8dc0-4321-8ee1-efa40126bd7a","2675358","FMNH","Mammals","176590","Bullimus luzonicus","","M. R. M. Duya","68892","","","","","","alc","Male","18.2187","122.111","",""
"56de3b2f-2917-4f76-a43a-ab99d862d2a4","2674373","FMNH","Mammals","175605","Rattus tanezumi mindanensis","","E. A. Rickart","110015","","","","","","skull,asr","Female","17.365","121.055","",""
"105d45a7-eae6-4431-9f44-1cee96f3a524","2674374","FMNH","Mammals","175606","Rattus tanezumi mindanensis","","E. A. Rickart","110016","","","","","","alc","Male","17.365","121.055","",""
"f316b6f6-efe8-42d0-a59d-6fa9204f8333","2674375","FMNH","Mammals","175607","Rattus tanezumi mindanensis","","E. A. Rickart","110017","","","","","","skull,asr","Male","17.365","121.055","",""
"0b66d824-c527-4bcf-abdb-887882a56bd8","2669680","FMNH","Mammals","170912","Apomys abrae","","L. R. Heaney","216218","","","","","","skull,skel","Male","17.475","121.075","","No"
"0648bc4d-35a0-40ae-a7ae-e2210e7b0d42","3147899","FMNH","Mammals","228506","Apomys","","D. S. Balete","151195","","","","","","skull,asr","Male","12.741","121.198","","No"
"c4dc1c2f-a1fb-4b64-a4d0-a0cb138dbf2e","2684602","FMNH","Mammals","185834","Apomys sierrae","","P. A. Alviola","82569","","","","","","alc","Male","17.6958","122.042","","No"
"2b803bc1-7721-4545-942a-444f81093d93","4055278","FMNH","Mammals","236445","Rhynchomys soricoides","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skin,skull,skel","Male","18.0358","120.955","","No"
"dfc24601-2bae-4fa7-b5b9-64820158e305","3147732","FMNH","Mammals","228407","Hipposideros obscurus","","D. S. Balete","219971","","","","","","alc","Female","12.841","121.945","",""
"0967436e-d034-4c6f-92f5-c3a7eb13d373","3142322","FMNH","Mammals","228124","Chrotomys mindorensis","","M. R. M. Duya","219427","","","","","","skull,asr","Female","12.6319","121.343","",""
"3205b1ea-031f-4529-8a68-e5262186c19e","2669856","FMNH","Mammals","171088","Tupaia everetti","","Prep Lab Catalogue","35244","","","","","","skull,skel","Male","","","",""
"187f9893-1584-491d-8c04-be1256e2aa84","2674239","FMNH","Mammals","175471","Apomys datae","","L. R. Heaney","24460","","","","","","alc","Male","17.43","121.002","",""
"34410323-8f3e-4ed4-971a-3440041f6189","2674240","FMNH","Mammals","175472","Apomys datae","","L. R. Heaney","130187","","","","","","skull,asr","Male","17.43","121.002","","No"
"17b4f3cc-0f12-464c-974b-c7f5d881d65c","2674241","FMNH","Mammals","175473","Apomys datae","","L. R. Heaney","24448","","","","","","skull,asr","Female","17.43","121.002","",""
"08f0e28b-1145-4117-8228-cfa9a53f7098","2674242","FMNH","Mammals","175474","Apomys datae","","L. R. Heaney","363","","","","","","alc","Male","17.43","121.002","","No"
"da28c429-7973-499e-b7fc-0e3deee1f642","2674243","FMNH","Mammals","175475","Apomys datae","","L. R. Heaney","24464","","","","","","alc","Female","17.43","121.002","",""
"74d79641-cfe3-4043-bb09-8b5993ee1d3c","2677306","FMNH","Mammals","178538","Apomys banahao","","L. R. Heaney","107783","","","","","","alc","Female","14.0638","121.503","","No"
"e844e177-6850-4ea3-b418-94b5840e7f0a","2677307","FMNH","Mammals","178539","Apomys banahao","","L. R. Heaney","51033","","","","","","skull,asr","Male","14.0638","121.503","",""
"8db11d73-0a6f-4358-8742-083a2ff00bb4","2677308","FMNH","Mammals","178540","Apomys banahao","","L. R. Heaney","107781","","","","","","alc","Female","14.0638","121.503","","No"
"fc7e2cb2-077c-4997-9cb9-c867fda9f820","2694127","FMNH","Mammals","195359","Maxomys panglima","","D. S. Balete","138952","","","","","","alc","Male","8.81267","117.638","",""
"30f981fa-d18d-4195-aa60-6c85f598b4dc","3147702","FMNH","Mammals","228389","Hipposideros bicolor erigens","","D. S. Balete","229812","","","","","","skull,asr","Male","12.8929","120.931","",""
"0a95224a-b8a0-4d9e-affb-30ffb1982533","2684591","FMNH","Mammals","185823","Apomys sierrae","","P. A. Alviola","37629","","","","","","alc","Female","17.6926","122.034","",""
"5a114a9c-f8ad-4e0d-b07c-41ce2a94fd1c","2684592","FMNH","Mammals","185824","Apomys sierrae","","P. A. Alviola","54539","","","","","","skull,asr","Male","17.6926","122.034","","No"
"ee4189a5-00da-48b9-89bb-7b3d6b1aaa1c","2674421","FMNH","Mammals","175653","Apomys datae","","E. A. Rickart","54573","","","","","","skull,skel","Male","17.43","121.002","","No"
"eeebb015-ca95-41bc-9def-a0cb22c8dcf2","2674422","FMNH","Mammals","175654","Apomys datae","","E. A. Rickart","24457","","","","","","skull,skel","Male","17.43","121.002","",""
"600be0b1-0d81-4f35-9235-8394c2474c1a","2674423","FMNH","Mammals","175655","Apomys datae","","L. R. Heaney","54571","","","","","","skull,skel","Male","17.43","121.002","","No"
"60317352-b392-4a8d-b4f2-e4ec23c349a9","2674424","FMNH","Mammals","175656","Apomys datae","","L. R. Heaney","24480","","","","","","skull,skel","Male","17.43","121.002","",""
"b24b09be-e229-4ee4-a610-8acde753ae69","2674425","FMNH","Mammals","175657","Apomys datae","","L. R. Heaney","54572","","","","","","skull,skel","Female","17.43","121.002","","No"
"5b8c5150-0741-4b23-b31c-bc8bda4fc556","2674495","FMNH","Mammals","175727","Chrotomys whiteheadi","","E. A. Rickart","85135","","","","","","skull,skel","Female","17.365","121.055","",""
"7fcaf7e4-cbc3-4fc4-955b-4d7ed4d1eee2","2677285","FMNH","Mammals","178517","Apomys banahao","","E. A. Rickart","130203","","","","","","skull,asr","Female","14.0638","121.503","","No"
"acb34f9a-1fef-45e8-abe4-ae74f16dfacc","2677286","FMNH","Mammals","178518","Apomys banahao","","E. A. Rickart","107790","","","","","","alc","Female","14.0638","121.503","","No"
"2696ca6b-e7ec-425f-999a-3de77399b4a9","3148370","FMNH","Mammals","228669","Macroglossus minimus lagochilus","","D. S. Balete","219820","","","","","","skull,skel","Female","12.8905","120.916","",""
"766b4099-6c28-4e96-87d5-b5417c6a1fa8","4053801","FMNH","Mammals","236245","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0222","120.95","","Yes"
"a43b98e4-15ac-4db6-8598-daa9511354f9","4053802","FMNH","Mammals","236246","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0222","120.95","",""
"68ba757f-d019-448d-b763-ef18294b99e4","4053996","FMNH","Mammals","236314","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.027","120.944","",""
"53c315f4-c78d-413b-afdf-adcbeebd488c","4055196","FMNH","Mammals","236419","Apomys microdon","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.027","120.944","",""
"08a8040f-2743-4f40-bb06-683f5637cf63","2677227","FMNH","Mammals","178459","Apomys banahao","","E. A. Rickart","135349","","","","","","skull,asr","Female","14.0663","121.509","",""
"a3efc366-1f00-493a-b861-a58b565fe0cd","2677228","FMNH","Mammals","178460","Apomys banahao","","E. A. Rickart","51025","","","","","","skull,asr","Male","14.0663","121.509","",""
"0e7adc90-9d23-4e5f-b2cd-1a6b4afa82a7","2677229","FMNH","Mammals","178461","Apomys banahao","","L. R. Heaney","130178","","","","","","skull,asr","Male","14.0665","121.509","","No"
"a9931b52-cab6-42a6-a69d-0776e96da1da","2676985","FMNH","Mammals","178217","Suncus murinus luzoniensis","","D. S. Balete","36714","","","","","","alc","Female","15.4675","120.107","","Yes"
"7cd1cd2c-2c9e-4075-89e5-5f51b2844dfb","4053860","FMNH","Mammals","236270","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0222","120.95","",""
"87c38e1b-6215-49b7-a4bf-e79186650759","4053862","FMNH","Mammals","236271","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","","Yes"
"927638a7-0efa-4e23-b441-9b5318bb3b78","4053863","FMNH","Mammals","236272","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","",""
"ebf3ad69-1eb0-4164-abda-8c56447213b1","3530924","FMNH","Mammals","230202","Ptenochirus jagori","","D. S. Balete","","","","","","","skull,asr","Female","12.8029","120.962","",""
"4a0cc925-592d-4af8-8148-4cff3078a3ef","2667765","FMNH","Mammals","168997","Otopteropus cartilagonodus","","L. R. Heaney","128480","","","","","","alc","Male","17.4417","121.071","","No"
