"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"637d6fca-79b1-4c67-a2a6-98c99167325b","3168455","FMNH","Insects","FMNHINS 0003 168 455","Scydmaeninae Leach, 1815","","","","","","","","","","","","","3",""
"f6df9f08-5f27-4cf3-a3a1-fe6e78a1a5c1","3168454","FMNH","Insects","FMNHINS 0003 168 454","Scydmaeninae Leach, 1815","","","","","","","","","","","","","3",""
"1dead2b9-4212-42a4-8dc0-86cb5f33a258","2914213","FMNH","Insects","FMNHINS 0002 914 213","","","","","","","","","","","","","","1",""
"91470d52-17a5-4714-9038-f3f812782269","3168456","FMNH","Insects","FMNHINS 0003 168 456","Scydmaeninae Leach, 1815","","","","","","","","","","","","","1",""
"46384135-751d-445b-a31f-276dc59fd4c8","3168457","FMNH","Insects","FMNHINS 0003 168 457","Laemophloeidae Ganglbauer, 1899","","","","","","","","","","","","","2",""
"4a90e405-8594-47c8-a70e-7883e6839c37","3048775","FMNH","Insects","FMNHINS 0003 048 775","Palaminus spiniventris Bernhauer, 1918","","","","Brazil","Brazil","","","","","","","","1","Yes"
"4a70eb8a-81c2-4efa-bc2b-5d7b03043236","3048909","FMNH","Insects","FMNHINS 0003 048 909","Somoleptus laevis Bernhauer, 1908","","","","","","","","","","","","","1","No"
"36a0b68c-8616-4b6a-8366-c7ebbaeedb6f","3048910","FMNH","Insects","FMNHINS 0003 048 910","Somoleptus pulcher Bernhauer, 1935","","","","Brazil","Brazil","","","","","","","","1","No"
"f6206019-3dbf-4e39-a3ed-64fbb98072a7","2840675","FMNH","Insects","FMNHINS 0002 840 675","Anotylus granadillae (Cameron, 1918)","","M. Cameron","","","Singapore","","","","","","1.35208","103.82","1",""
"6a874d37-dba5-4fb1-b0ec-06621cbee053","2840678","FMNH","Insects","FMNHINS 0002 840 678","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3bc62a07-a773-4bf9-b0bc-a2172c77576a","2840679","FMNH","Insects","FMNHINS 0002 840 679","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"cda71589-38f4-4dec-91e0-02ff4e345661","2840680","FMNH","Insects","FMNHINS 0002 840 680","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"bc958776-cc8f-4d26-b158-40bacd07b8db","2840681","FMNH","Insects","FMNHINS 0002 840 681","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3b06019b-ad93-4450-905c-93b1dcc4c050","2840682","FMNH","Insects","FMNHINS 0002 840 682","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"1534597e-9daa-4b90-9ca2-5ac772d31e74","2840683","FMNH","Insects","FMNHINS 0002 840 683","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"6ca50338-751d-45f1-8cbc-168fe83343ca","2840684","FMNH","Insects","FMNHINS 0002 840 684","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"fac49aa1-d3b0-4211-a3ae-617c3619e3d0","2840685","FMNH","Insects","FMNHINS 0002 840 685","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"a078f321-1aaf-4f96-b284-d8cb0be7b566","2840686","FMNH","Insects","FMNHINS 0002 840 686","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"55b71019-d40d-4981-a141-204d3c0791b3","2840687","FMNH","Insects","FMNHINS 0002 840 687","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"96a4c8b9-995b-4919-92ff-6da6212a2655","2840688","FMNH","Insects","FMNHINS 0002 840 688","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8bd52dfb-7252-4d10-b6a6-c522645b1a1c","2840689","FMNH","Insects","FMNHINS 0002 840 689","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"93416e2f-57bc-4bd9-83c1-2b8d0b9f1d2b","2840690","FMNH","Insects","FMNHINS 0002 840 690","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"e7cd6920-25f5-4c32-a2b5-916c95419036","2840691","FMNH","Insects","FMNHINS 0002 840 691","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8b2a59cd-bbbe-4c09-8b1b-117e8a4c553e","2840677","FMNH","Insects","FMNHINS 0002 840 677","Anotylus luzonicus (Bernhauer, 1936)","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"d6382c66-03c7-4b91-a29e-9278583cd323","2840676","FMNH","Insects","FMNHINS 0002 840 676","Anotylus luzonicus (Bernhauer, 1936)","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"7d93a7db-34b4-4a84-8946-96d6381212f1","2840694","FMNH","Insects","FMNHINS 0002 840 694","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"f9db00a0-23b3-4291-8501-e95890289c46","2840693","FMNH","Insects","FMNHINS 0000 127 101","Anotylus nigripennis* (Bernhauer, 1936)","","Baker","","Philippines","Philippines","","","","","","","","1",""
"3a8f712c-be50-4a0e-a6f1-d189d449186f","2840698","FMNH","Insects","FMNHINS 0002 840 698","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"889c5f55-3816-4032-a519-6df86fa3ca76","2840699","FMNH","Insects","FMNHINS 0002 840 699","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"a405bd94-d9ba-4aeb-9c4f-b35e5e01aac1","2840697","FMNH","Insects","FMNHINS 0002 840 697","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"45a4f447-e25a-4211-a788-21a5809aac97","2840701","FMNH","Insects","FMNHINS 0002 840 701","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"d245e214-459a-4ad2-9a60-e434af4c70bc","2840700","FMNH","Insects","FMNHINS 0002 840 700","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"c51ed659-265d-4d3b-a124-7b403fb21b8f","2840696","FMNH","Insects","FMNHINS 0002 840 696","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"5c82bb95-35d8-45ef-9bab-6c6f24cc7428","2840703","FMNH","Insects","FMNHINS 0002 840 703","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Camarines Sur","Philippines","Camarines Sur","","","","","","","1",""
"4505b5e3-a39d-4aaa-9a12-5f8367136ea8","2840702","FMNH","Insects","FMNHINS 0002 840 702","Anotylus nigripennis* (Bernhauer, 1936)","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"5e14afc6-82cc-44ca-b092-7e41d92fee92","2840695","FMNH","Insects","FMNHINS 0002 840 695","Anotylus nigripennis* (Bernhauer, 1936)","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b7f09fd6-7db6-4d4a-8a53-92c9ccd92ea1","2840706","FMNH","Insects","FMNHINS 0002 840 706","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"e9bcca36-9e6a-4432-881d-39351055de7b","2840704","FMNH","Insects","FMNHINS 0002 840 704","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"91ef77ab-cb0c-4670-82da-ec6a293e6b19","2840705","FMNH","Insects","FMNHINS 0002 840 705","Anotylus nitouensis (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"c5a1393f-7385-4154-ac8a-594792c0724b","2840709","FMNH","Insects","FMNHINS 0002 840 709","Anotylus subsericeus (Bernhauer, 1938)","","","","China   Kiautschau","China","","","","","","","","1",""
"cae2f58b-2299-4f23-b960-227ee8dc189e","2840708","FMNH","Insects","FMNHINS 0002 840 708","Anotylus subsericeus (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"c3983241-183e-451f-a7f6-0500e2c4209b","2840710","FMNH","Insects","FMNHINS 0002 840 710","Anotylus vicinus (Sharp, 1874)","","F. Muir","","Japan   Okitsu","Japan","","","","","","","","1",""
"1ac165da-c105-4128-b771-465022a01590","2840670","FMNH","Insects","FMNHINS 0002 840 670","Oxytelus (Anotylus) frater Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"b182f77d-5ece-4974-be09-90f7b8e9257b","2840671","FMNH","Insects","FMNHINS 0002 840 671","Oxytelus fraternus Cameron, 1928","","E. Jacobson","","Indonesia West Sumatra","Indonesia","West Sumatra","","","","","","","1",""
"ff5ecd96-81d9-442b-9607-534c30b85a69","2840707","FMNH","Insects","FMNHINS 0002 840 707","Oxytelus (Anotylus) opaciceps Bernhauer, 1938","","","","","","","","","","","","","1",""
"78244e71-c976-466f-b13f-6b5ab623ceab","3048919","FMNH","Insects","FMNHINS 0003 048 919","Xanthopygus elegans Bernhauer, 1905","","","","Brazil","Brazil","","","","","","","","1","No"
"543435c4-11df-4b69-ab11-bd54e745f0d0","3048921","FMNH","Insects","FMNHINS 0003 048 921","Xanthopygus alienus Bernhauer, 1905","","Bang-Haas","","Brazil Amazonas","Brazil","Amazonas","","","","","","","","No"
"2a599dee-2dba-47aa-b168-5ca067c07987","3049070","FMNH","Insects","FMNHINS 0003 049 070","","","","","","","","","","","","","","",""
"0bd8ce2a-3eb3-440d-8ca0-afb43c47bace","3049071","FMNH","Insects","FMNHINS 0003 049 071","","","","","","","","","","","","","","",""
"fdce9e28-8942-499a-9896-58d38174ed3e","3049072","FMNH","Insects","FMNHINS 0003 049 072","","","","","","","","","","","","","","",""
"55c75629-05af-4ac3-9899-6c72d2745c1b","3049073","FMNH","Insects","FMNHINS 0003 049 073","","","","","","","","","","","","","","",""
"6f5603ab-f127-4fef-bdec-82ed6f4df58e","3049074","FMNH","Insects","FMNHINS 0003 049 074","","","","","","","","","","","","","","",""
"f0e021b7-26c0-420b-ac4c-dace8af7b901","3049075","FMNH","Insects","FMNHINS 0003 049 075","","","","","","","","","","","","","","",""
"deb30c0f-44ae-475d-a5af-fd2ceb1cc2e3","3049076","FMNH","Insects","FMNHINS 0003 049 076","","","","","","","","","","","","","","",""
"6f9ebbec-f258-429d-b8d4-ba41c8423fdf","3049077","FMNH","Insects","FMNHINS 0003 049 077","","","","","","","","","","","","","","",""
"8f508ccc-c5a0-4ca0-b55b-dffdd30cde28","3049078","FMNH","Insects","FMNHINS 0003 049 078","","","","","","","","","","","","","","",""
"b1fc906c-1f14-4944-bf20-9f85c53a861f","3049079","FMNH","Insects","FMNHINS 0003 049 079","","","","","","","","","","","","","","",""
"b1875f5a-caf6-4dc0-8fab-40a6f290f5a8","3049080","FMNH","Insects","FMNHINS 0003 049 080","","","","","","","","","","","","","","",""
"ca37e5ec-25c1-42a7-962f-06c42ece04f2","3049081","FMNH","Insects","FMNHINS 0003 049 081","","","","","","","","","","","","","","",""
"9ab7efcf-3c61-48d9-8230-e084340bee59","3049082","FMNH","Insects","FMNHINS 0003 049 082","","","","","","","","","","","","","","",""
"0e96c5ad-3bc1-4d7e-8e12-5142b82338b8","3049083","FMNH","Insects","FMNHINS 0003 049 083","","","","","","","","","","","","","","",""
"da0b03fb-0a72-4a67-aeaf-4b6b49719937","3049084","FMNH","Insects","FMNHINS 0003 049 084","","","","","","","","","","","","","","",""
"cc1491d9-9fec-4412-a366-5a2f0d0feb8a","3049085","FMNH","Insects","FMNHINS 0003 049 085","","","","","","","","","","","","","","",""
"3a9f28c9-3af7-4feb-b87f-faab17ae159a","3049086","FMNH","Insects","FMNHINS 0003 049 086","","","","","","","","","","","","","","",""
"b7aef789-7663-4d6a-bcc5-4dc299ef32aa","3049087","FMNH","Insects","FMNHINS 0003 049 087","","","","","","","","","","","","","","",""
"7505afdc-115d-4b90-93fd-c6d3aae15030","3049088","FMNH","Insects","FMNHINS 0003 049 088","","","","","","","","","","","","","","",""
"0be57091-a827-4dee-a919-f883142d88f3","3049089","FMNH","Insects","FMNHINS 0003 049 089","","","","","","","","","","","","","","",""
"77099ce1-b066-4419-8c48-77bf0b0b0e72","3049090","FMNH","Insects","FMNHINS 0003 049 090","","","","","","","","","","","","","","",""
"9d159b6e-81d8-4e13-a8a1-acfbd34455b9","3049091","FMNH","Insects","FMNHINS 0003 049 091","","","","","","","","","","","","","","",""
"ca951659-bfdf-4ae9-8dcd-a8c8938df94d","3049092","FMNH","Insects","FMNHINS 0003 049 092","","","","","","","","","","","","","","",""
"73faee5d-b869-4129-bc89-1a20e0e17dc0","3049093","FMNH","Insects","FMNHINS 0003 049 093","","","","","","","","","","","","","","",""
"f015bb33-e0f8-4ef2-bafd-2f7a4eee55d2","3049094","FMNH","Insects","FMNHINS 0003 049 094","","","","","","","","","","","","","","",""
"f6e96849-f469-4ce0-bf6f-686427122256","3049095","FMNH","Insects","FMNHINS 0003 049 095","","","","","","","","","","","","","","",""
"f5b9f43e-c836-4ce6-9204-e826f61fb488","3049096","FMNH","Insects","FMNHINS 0003 049 096","","","","","","","","","","","","","","",""
"d03eb37d-4fc8-4532-be11-c1d49e3f0aca","3049097","FMNH","Insects","FMNHINS 0003 049 097","","","","","","","","","","","","","","",""
"4bb4dfae-b830-49b8-af0b-fc9f94a52a48","3049098","FMNH","Insects","FMNHINS 0003 049 098","","","","","","","","","","","","","","",""
"34dfab2f-cb29-4e1b-8597-2a02b783a7b7","3049099","FMNH","Insects","FMNHINS 0003 049 099","","","","","","","","","","","","","","",""
"eef6aae6-a5e5-4775-9dae-77164b9f832f","3049100","FMNH","Insects","FMNHINS 0003 049 100","","","","","","","","","","","","","","",""
"8a4942a3-0615-4856-b7ac-a24092b3d455","3049101","FMNH","Insects","FMNHINS 0003 049 101","","","","","","","","","","","","","","",""
"7f9b314f-afbd-4618-9b36-23e35f247016","3049102","FMNH","Insects","FMNHINS 0003 049 102","","","","","","","","","","","","","","",""
"19f0f736-40e6-48fc-b46c-e6a81c4a6b64","3049103","FMNH","Insects","FMNHINS 0003 049 103","","","","","","","","","","","","","","",""
"b97cf5d3-1d68-4541-86a0-23dd877019d9","3049104","FMNH","Insects","FMNHINS 0003 049 104","","","","","","","","","","","","","","",""
