"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a7735d2-13b2-45af-a5c7-d939db96bf70","662303","FMNH","Fishes","83240","Gillellus rubrocinctus","","R. H. Pine","Z83239","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"4d7271f1-752b-484b-bd35-35013f89a8b2","662170","FMNH","Fishes","83609","Gillellus rubrocinctus","","R. H. Pine","Z83606","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","2",""
"72e5b2ba-9d6e-46c6-ac6e-e4fb441bf249","662299","FMNH","Fishes","83236","Halichoeres bivittatus","","R. H. Pine","Z83235","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.358","-64.571","1",""
"7937d31e-7412-4377-9b14-aa927f70f57f","662301","FMNH","Fishes","83238","Halichoeres bivittatus","","R. H. Pine","Z83238","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","","","1",""
"2e1bc5d4-4b73-43ee-8ad4-6d10acb276d0","662127","FMNH","Fishes","83566","Halichoeres garnoti","","R. H. Pine","Z83566","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"882e5ca9-6b2e-4042-9fc7-53880c6e9b11","661784","FMNH","Fishes","83227","Halichoeres maculipinna","","R. H. Pine","Z83226","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
"8e052376-5550-4fa8-ba0c-ea43410325b8","661787","FMNH","Fishes","83230","Halichoeres maculipinna","","R. H. Pine","Z83230","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3173","-64.6194","11",""
"c4355030-38bf-450a-a422-a035705c402d","662158","FMNH","Fishes","83597","Hypleurochilus springeri","","R. H. Pine","Z83592","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"a37c4eae-2661-4b0a-8cef-369545120cae","662169","FMNH","Fishes","83608","Hypleurochilus springeri","","R. H. Pine","Z83606","Virgin Islands (UK) Virgin Gorda","Virgin Islands (UK)","Virgin Gorda","","","alc","","18.4672","-64.4221","1",""
"ddcca942-3280-44f8-a372-32b1b494a4d8","661778","FMNH","Fishes","83221","Labrisomus bucciferus","","R. H. Pine","Z83221","Virgin Islands (UK)","Virgin Islands (UK)","","","","alc","","18.3149","-64.6067","1",""
