"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69998b87-c3a0-45ca-ade8-98665af0b4f5","2858162","FMNH","Insects","FMNHINS 0002 858 162","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","4",""
"6149d80b-98f9-47ed-bff0-8c17b59f8cc9","2858167","FMNH","Insects","FMNHINS 0002 858 167","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"b3cdb02e-5d3c-418b-b870-fc9a3b5052d9","2858160","FMNH","Insects","FMNHINS 0002 858 160","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","2",""
"8d6c7487-da8c-4e98-b770-d9c08d1eea00","2858163","FMNH","Insects","FMNHINS 0002 858 163","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","21",""
"2f0f43db-e61e-439f-8741-4a88cd677bc6","2858169","FMNH","Insects","FMNHINS 0002 858 169","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"1e0a1561-9fa0-4649-82c7-2a655b09daf2","2858168","FMNH","Insects","FMNHINS 0002 858 168","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","3",""
"6bb3c977-1e15-4854-811a-bef10dc178f6","2858164","FMNH","Insects","FMNHINS 0002 858 164","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","17",""
"6a75c8ab-ed2f-4603-b9a4-3ee4969b3ff7","2858170","FMNH","Insects","FMNHINS 0002 858 170","Spirostreptida Brandt, 1833","","A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"7a88f116-264a-4c14-8065-83391c09ecbe","2858165","FMNH","Insects","FMNHINS 0002 858 165","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"02679ee1-15a2-43e8-b76d-0bacba3554ad","2858172","FMNH","Insects","FMNHINS 0002 858 172","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"d1bc427b-fc8b-4cf9-badb-44cbd4257a53","2858171","FMNH","Insects","FMNHINS 0002 858 171","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"1567b04e-827e-4533-85ae-d72bb1e5668b","2858161","FMNH","Insects","FMNHINS 0002 858 161","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","","","Laos","Khammouan","","","","","18.2104","104.523","5",""
