"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5cf5957c-c9b4-470a-82ba-fb3f046a71f8","3165876","FMNH","Insects","FMNHINS 0003 165 876","Eciton vagans allognathum","","D. Kronauer","Ec6","","Venezuela","","","","","","10.506","-67.606","1",""
"7b606d27-0b9b-4ca4-a2c4-99ada47790cd","3165772","FMNH","Insects","FMNHINS 0003 165 772","Labidus coecus (Latreille, 1802)","","D. Kronauer","Lco1","","Venezuela","","","","","","10.366","-67.816","1",""
"9e177331-e1ac-4d15-905f-019e40ceb1e2","3165737","FMNH","Insects","FMNHINS 0003 165 737","Eciton vagans allognathum","","D. Kronauer","Ec8","","Venezuela","","","","","","10.493","-67.527","1",""
"bfd85a69-9ddd-4ee3-bb63-cab00f67d81b","3440250","FMNH","Insects","FMNHINS 0003 440 250","Euglossa variabilis","","R. L. Dressler","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"ac483a83-8ef8-4015-970d-f122a9cdba67","3440251","FMNH","Insects","FMNHINS 0003 440 251","Euglossa variabilis","","R. L. Dressler","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"b751cb0b-5aed-4d2c-9429-6760e80b1a47","3440252","FMNH","Insects","FMNHINS 0003 440 252","Euglossa variabilis","","R. L. Dressler","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"4c61086b-a56e-4be5-9202-d4a79db0af68","3440253","FMNH","Insects","FMNHINS 0003 440 253","Euglossa variabilis","","R. L. Dressler","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"18a2e7e9-7a07-488b-bb90-aba474c2ba2e","3145490","FMNH","Insects","FMNHINS 0003 145 490","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0874","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"64c66c3c-2cd5-4ba4-9c95-8c3375ee422a","3165521","FMNH","Insects","FMNHINS 0003 165 521","Procryptocerus balzani Emery, 1894","","C. S. Moreau","CSM0876","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"190acb01-19ca-457d-9b87-0c905aa76d52","3145491","FMNH","Insects","FMNHINS 0003 145 491","Prionopelta amabilis","","C. S. Moreau","CSM0877","","Venezuela","Aragua","","","","","10.3492","-67.6825","2",""
"70690a0f-e3d8-48e5-8bd8-86fa678a2f72","3145492","FMNH","Insects","FMNHINS 0003 145 492","Pheidole biconstricta Mayr, 1870","","C. S. Moreau","CSM0878","","Venezuela","Aragua","","","","","10.3492","-67.6825","2",""
"3a5cdae7-d2aa-4fbe-b73b-ff8f33d168dc","3145493","FMNH","Insects","FMNHINS 0003 145 493","Camponotus Mayr, 1861","","C. S. Moreau","CSM0879","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"9245a4fb-7d59-4f78-9b6f-b513bc86bdeb","3145494","FMNH","Insects","FMNHINS 0003 145 494","Solenopsis Westwood, 1841","","C. S. Moreau","CSM0880","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"8c4e865c-e2f6-47ed-8ade-d632fb08278a","3145495","FMNH","Insects","FMNHINS 0003 145 495","Strumigenys prospiciens","","C. S. Moreau","CSM0881","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"3abd11a8-e4d0-443b-9cb2-2da604bfc813","3145496","FMNH","Insects","FMNHINS 0003 145 496","Prionopelta antillana Forel, 1909","","C. S. Moreau","CSM0883","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
"3b17cead-05d2-4c4e-aecd-3e5426cf65ae","3145533","FMNH","Insects","FMNHINS 0003 145 533","Pheidole Westwood, 1839","","C. S. Moreau","CSM0929","","Venezuela","Aragua","","","","","10.3492","-67.6825","2",""
"aca615d6-4574-42c0-9b0f-8a16494a2a97","3145534","FMNH","Insects","FMNHINS 0003 145 534","Simopelta pergandei","","C. S. Moreau","CSM0931","","Venezuela","Aragua","","","","","10.3492","-67.6825","1",""
