"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bd5a43e-10c5-48d1-932b-0c14386851a0","1763889","FMNH","Birds - Eggs","21510","Picoides syriacus syriacus","","","","Syria","Syria","","","","","","","","",""
"72bd18fa-27ea-47a8-ad70-ef137c007040","1522165","FMNH","Birds","268816","Emberiza caesia","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","Male","","","",""
"9d49b5b0-8d1d-4ab5-a263-33133081fa3f","1522164","FMNH","Birds","268815","Lanius senator niloticus","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","","","","",""
"fed9b343-87e1-4022-8ac1-161f264b349a","1522163","FMNH","Birds","268814","Sylvia curruca","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","","","","",""
"5f68a5c7-d8a3-42a6-904e-9ad4117259c1","1684455","FMNH","Birds","409609","Vanellus gregarius","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"770f64f0-c862-420f-b3bb-96ca7a162f40","1684456","FMNH","Birds","409610","Vanellus gregarius","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"3f4fd235-fa3f-4f93-b334-38abc9a34bf2","1684458","FMNH","Birds","409612","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"11073c98-5b0a-4fbe-a0fa-f37079b9a958","1684459","FMNH","Birds","409613","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"9b5eb2fd-9812-4a85-a6ea-ae7e8945f439","1684460","FMNH","Birds","409614","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"fb764df4-ac28-4c68-abdd-da145476305d","1684461","FMNH","Birds","409615","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"67f0c7bc-0d99-4d61-941e-272eac58572f","1681627","FMNH","Birds","406781","Streptopelia senegalensis cambayensis","","W. Schluter","","Syria","Syria","","","","skin(r)","Female","","","",""
"cde45816-3269-4f63-b7bd-40bc2278be63","1684473","FMNH","Birds","409627","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"aef64262-0d5f-4811-aca5-3f4a0993d03a","1684474","FMNH","Birds","409628","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"fc813873-9c82-4d23-85eb-ddc769d0245a","1684475","FMNH","Birds","409629","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"88611c3a-a720-4eb0-a0f3-9b1d1b04e91e","1684476","FMNH","Birds","409630","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"cd72486f-c3c4-4817-9c7f-74dfa6bbe581","1684466","FMNH","Birds","409620","Chlamydotis undulata macqueenii","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"7b0e71be-4b74-448b-9898-cddaa58ab697","1684467","FMNH","Birds","409621","Chlamydotis undulata macqueenii","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"3427561d-c404-4673-9f6b-470843b6d2c1","1684469","FMNH","Birds","409623","Alectoris chukar sinaica","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"d10b7ac6-971b-40dd-81f0-72bce6b9480c","1684457","FMNH","Birds","409611","Burhinus oedicnemus saharae","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"a6645a4c-0eb8-4766-802f-040e485e2905","1684687","FMNH","Birds","409841","Charadrius leschenaultii","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"8af08bb4-d37a-422f-9c41-4494b831dac1","1684462","FMNH","Birds","409616","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"97052f69-8ec0-4960-8619-abe8e207f9e6","1684463","FMNH","Birds","409617","Pterocles alchata caudacutus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"c13d7af8-4b32-4559-ad7e-b0071a0e486a","1684471","FMNH","Birds","409625","Alectoris chukar sinaica","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"e12cea24-dc02-4bc4-863b-10354219580b","1684472","FMNH","Birds","409626","Columba livia gaddi","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"84a2f6ba-5ea0-421c-961f-cd0e3f6bb992","1684464","FMNH","Birds","409618","Pterocles orientalis orientalis","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"35ce8aeb-6843-4281-84dd-5735b161764a","1684470","FMNH","Birds","409624","Alectoris chukar sinaica","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"cba73448-37a5-4c7d-9107-518b53f87796","1683991","FMNH","Birds","409145","Alectoris chukar sinaica","","T. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"164633f3-27a9-4fab-8166-f05628327a37","1683992","FMNH","Birds","409146","Alectoris chukar sinaica","","T. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"ef34b9c4-6bea-4684-ae67-46051e49b2bd","1684453","FMNH","Birds","409607","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"ab1c08db-4ab4-415f-ba0c-53d48c1ab02f","1684454","FMNH","Birds","409608","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"d7576bf8-1b72-416b-adeb-1c8278a7ba2e","1684690","FMNH","Birds","409844","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
"904d570f-edf2-4344-b5f3-327bad6066cd","1684691","FMNH","Birds","409845","Porphyrio poliocephalus seistanicus","","J. Aharoni","","Syria","Syria","","","","skin(r)","Male","","","",""
"eed2a62a-6e14-4425-a8ea-2308e690a013","774221","FMNH","Birds","56516","Calandrella cinerea brachydactyla","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"724b3d90-76e0-4071-acca-0d199404b5a3","774231","FMNH","Birds","56526","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"b62bbec7-71c1-4488-9e20-525e64f68dda","888281","FMNH","Birds","96623","Actitis hypoleucos","","A. Bechara","","Syria","Syria","","","","skin(r)","","","","",""
"ca354c57-00e5-4463-ac70-e33a4779eb59","888282","FMNH","Birds","96624","Gallinago media","","A. Bechara","","Syria","Syria","","","","skin(r)","","","","",""
"636eed66-c1a3-437e-a6bd-a291bf96fe3d","888283","FMNH","Birds","96625","Nycticorax nycticorax nycticorax","","A. Bechara","","Syria","Syria","","","","skin(r)","","","","",""
"9dfe63fb-e683-4197-90ab-2fcb6dfba09e","875663","FMNH","Birds","84058","Hirundo rustica rustica","","R. Clawson","","Syria","Syria","","","","skin(r)","Female","","","",""
"2e1f9245-2472-4f63-a16d-84f00fb6746d","774220","FMNH","Birds","56515","Lanius nubicus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"55de15de-2727-43ef-b7c0-2146ec4b4298","774217","FMNH","Birds","56512","Emberiza hortulana","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"cf9af3d1-3f8c-46ad-8674-d1a7fd23dd15","774218","FMNH","Birds","56513","Emberiza hortulana","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"71800cfb-4ff0-4692-be0d-21fcc9f2530d","774219","FMNH","Birds","56514","Calandrella cinerea brachydactyla","","H. Weigold","","Syria","Syria","","","","skin(r)","","","","",""
"05b209bb-9ff6-4bed-8288-59dc95891ce7","774263","FMNH","Birds","56558","Oenanthe hispanica melanoleuca","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
"cbeecfcc-3390-42be-be1f-35ca313e48e9","875662","FMNH","Birds","84057","Eremophila alpestris bicornis","","R. Clawson","","Syria","Syria","","","","skin(r)","Male","","","",""
"42e54c35-4dda-4317-b2f5-b9c5c6078837","875659","FMNH","Birds","84054","Alaemon alaudipes doriae","","R. Clawson","","Syria","Syria","","","","skin(r)","","","","",""
"fc0ea76b-0f6f-46d2-b205-cddbb907ce82","774226","FMNH","Birds","56521","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"21cc9352-004d-4989-b443-f974e7c17f6b","774227","FMNH","Birds","56522","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Male","","","",""
"839b6baa-f976-4df1-83fa-e3a586d6283d","774228","FMNH","Birds","56523","Cuculus canorus canorus","","H. Weigold","","Syria","Syria","","","","skin(r)","Female","","","",""
