"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0eb54d65-c55e-4a46-ac11-162fff5e938b","1763202","FMNH","Birds - Eggs","20822","Lanius nubicus","","","","Jordan","Jordan","","","","","","","","",""
"6b06ac2f-f535-4016-84d6-80d1ddf7a619","1761194","FMNH","Birds - Eggs","18809","Phoenicurus phoenicurus samamisicus","","","","Jordan","Jordan","","","","","","","","",""
"467c6661-d181-4a04-bdf9-727a301de672","1762419","FMNH","Birds - Eggs","20038","Streptopelia senegalensis aequatorialis","","","","Jordan","Jordan","","","","","","","","",""
"a20b4f4c-2a01-4528-97c7-183177471ff4","1763231","FMNH","Birds - Eggs","20851","Turdoides squamiceps squamiceps","","","","Jordan","Jordan","","","","","","","","",""
"b3b2bf7d-79bd-434a-ac56-ac50e47eba8a","1761221","FMNH","Birds - Eggs","18836","Oenanthe hispanica melanoleuca","","","","Jordan","Jordan","","","","","","","","",""
"1a22ae90-42b1-4d31-8d19-b3333bafb0c5","1761289","FMNH","Birds - Eggs","18904","Cercomela melanura melanura","","W. Schluter","","Jordan","Jordan","","","","","","","","",""
"877f62c0-32e0-4b99-864a-5a88ab7bac1d","1763027","FMNH","Birds - Eggs","20647","Passer moabiticus moabiticus","","","","Jordan","Jordan","","","","","","","","",""
"f2f289c1-fd1c-4b32-a79f-3a9837b0d216","1555857","FMNH","Birds","302595","Apus affinis galilejensis","","H. B. Tristram","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"7e335a3e-9f3f-4343-bc25-85dbcab827eb","1555858","FMNH","Birds","302596","Apus affinis galilejensis","","H. B. Tristram","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"33466c9a-4c16-4d15-a601-bb16701a152f","897812","FMNH","Birds","106148","Corvus","","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"742ddb69-21d9-4704-9ff6-3fe6c80a12f5","888062","FMNH","Birds","96403","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","Female","","","",""
"145e3ded-0ef1-4eab-a55c-981e05f37080","888063","FMNH","Birds","96404","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","Male","","","",""
"415895e5-aeb1-4859-ba86-014bb8add835","1684819","FMNH","Birds","409973","Ammoperdix heyi heyi","","S. Merrill","","Jordan","Jordan","","","","skin(r)","","","","",""
