"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4bcba5ab-d6c9-4902-9352-2a9a9a0057fe","2501139","FMNH","Mammals","1140","Capromys pilorides","","","33033","","","","","","skin,skull","","21.5167","-79.2333","",""
"b2cd90d1-e56d-4574-84cc-590fd42e33fe","2501141","FMNH","Mammals","1142","Capromys pilorides","","C. B. Cory","33035","","","","","","skin,skull","","21.5167","-79.2333","","No"
"21ed8406-1267-4089-b63f-3826fda17746","2514861","FMNH","Mammals","15616","Capromys pilorides","","Ward's Natural Science Establishment","30095","","","","","","skull,skel","","21.5167","-79.2333","",""
"12be9bef-94c6-4807-9072-7f993c39dafe","2500071","FMNH","Mammals","72","Capromys pilorides","","Ward's Natural Science Establishment","16139","","","","","","skin,mounted","","21.5167","-79.2333","",""
"42a77216-30b7-415e-964d-da9bdfd53971","2514266","FMNH","Mammals","15021","Mysateles prehensilis","","C. B. Cory","29587","","","","","","skin,skull","","22.75","-82.1667","",""
"7749f61c-eed5-415f-babf-f0dbe0426a8b","2501140","FMNH","Mammals","1141","Mysateles prehensilis","","C. B. Cory","33034","","","","","","skin,skull","","21.5167","-79.2333","","No"
"644210e0-ff0b-452c-ae17-c5a012456fbb","2592546","FMNH","Mammals","93676","Phyllops falcatus","","G. Silva Taboada","1999","","","","","","cran","","21.8833","-82.7667","",""
"3bdc4d68-a555-4fcb-8523-9de595564c81","2549112","FMNH","Mammals","49886","Tursiops truncatus truncatus","","D. D. Davis","114970","","","","","","skull","","21.5167","-79.2333","",""
"b9741105-71c8-492f-9ecd-6d18d5ae2cc0","2500133","FMNH","Mammals","134","Solenodon cubanus","","Ward's Natural Science Establishment","32115","","","","","","skin,skull","Male","21.5167","-79.2333","",""
"109da085-2d47-409a-857b-277fdc5726a2","2509280","FMNH","Mammals","9946","Brachyphylla cavernarum nana","","S. H. Hamilton","16062","","","","","","skin,skull","Female","20.25","-76","",""
"9ad350a1-8326-4897-b4f3-0148e0015e67","2509282","FMNH","Mammals","9948","Brachyphylla cavernarum nana","","S. H. Hamilton","16063","","","","","","skin,skull","Female","20.25","-76","",""
"b48333ae-be5b-47c7-be5f-2922b6b6a725","2509283","FMNH","Mammals","9949","Brachyphylla cavernarum nana","","S. H. Hamilton","16064","","","","","","skin,skull","Female","20.25","-76","",""
"2a2ed14d-9d8a-4052-9c3b-37853f3c0595","2509284","FMNH","Mammals","9950","Brachyphylla cavernarum nana","","S. H. Hamilton","16065","","","","","","skin,skull","Male","20.25","-76","",""
"e96c0e8f-284a-4ba8-80c6-f102e61dd853","2509285","FMNH","Mammals","9951","Brachyphylla cavernarum nana","","S. H. Hamilton","16066","","","","","","skin,skull","Male","20.25","-76","",""
"f5e54d5b-becf-447d-95b8-7fb0f6a2b29a","2509286","FMNH","Mammals","9952","Brachyphylla cavernarum nana","","S. H. Hamilton","16067","","","","","","skin,skull","Female","20.25","-76","",""
"aed01a81-861b-4a28-b579-0a9970aec3ee","2509287","FMNH","Mammals","9953","Artibeus jamaicensis parvipes","","S. H. Hamilton","57365","","","","","","skin,skull","Female","20.25","-76","","No"
"e009376c-b494-4d55-8c0d-e5206f3de7c2","2509288","FMNH","Mammals","9954","Artibeus jamaicensis parvipes","","S. H. Hamilton","57366","","","","","","skin,skull","Female","20.25","-76","","No"
"5e3248d1-1628-488d-b541-deb487275381","2509289","FMNH","Mammals","9955","Artibeus jamaicensis parvipes","","S. H. Hamilton","16068","","","","","","skin,skull","Male","20.25","-76","",""
"99adc473-1321-4f80-91cd-ed887f8c8f3c","2509290","FMNH","Mammals","9956","Artibeus jamaicensis parvipes","","S. H. Hamilton","16069","","","","","","skin","Male","20.25","-76","",""
