"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d40d9ff-6544-4961-a0f5-6a0eff01eb88","960798","FMNH","Insects","FMNHINS 0000 005 666","Polydesmida Leach, 1815","","B. Malkin","","Brazil","Brazil","","","","","","","","3",""
"582aa51c-da50-4920-9cec-3c3d0bb37070","957197","FMNH","Insects","FMNHINS 0000 001 970","Gauchous","","K. P. Schmidt","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8a541911-05d0-4a6f-92bd-0bb5826d8058","2187757","FMNH","Insects","FMNHINS 0000 085 672","Polydesmida Leach, 1815","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"210f7e4e-4fd0-4540-9ff0-58a5661e4ca6","964658","FMNH","Insects","FMNHINS 0000 011 689","Polydesmida Leach, 1815","","R. H. Pine","FMHD#84-469","Brazil Amazonas","Brazil","Amazonas","","","","","","","11",""
"6b1890c8-0976-4e29-9e45-dd9e4d028461","964659","FMNH","Insects","FMNHINS 0000 011 690","Spirostreptida Brandt, 1833","","R. H. Pine","FMHD#84-469","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"c1b8f2fb-1d1f-4f17-8254-15ea83c904ae","964660","FMNH","Insects","FMNHINS 0000 011 691","Spirobolida Bollman, 1893","","R. H. Pine","FMHD#84-469","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"78dfd717-11d2-40ef-96c5-70bb2b317200","961116","FMNH","Insects","FMNHINS 0000 005 984","Polydesmida Leach, 1815","","W. L. Brown","FMHD#62-158","Brazil Amazonas","Brazil","Amazonas","","","","","","","6",""
"8fb2b0d5-db94-4796-ad1d-0f2be4936b99","967369","FMNH","Insects","FMNHINS 0000 033 401","Polydesmida Leach, 1815","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"9cfbd320-8f86-4e1a-893b-fe3753b30cf9","956004","FMNH","Insects","FMNHINS 0000 000 950","Rhinocricus mas Chamberlin, 1953","","","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"3fc756ed-558e-42cb-8c8b-b06313cbf090","957196","FMNH","Insects","FMNHINS 0000 001 969","Orthomorpha","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b9b6fa3c-1e67-4359-b5ea-1fedb2badab9","960797","FMNH","Insects","FMNHINS 0000 005 665","Polydesmida Leach, 1815","","B. Malkin","","Brazil","Brazil","","","","","","","","2",""
"f254fd7c-f993-4853-ae00-9fc101f2bcb4","956516","FMNH","Insects","FMNHINS 0000 001 356","Platyrhacidae","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","18",""
"9b581b8f-4c02-42ec-9baf-3a5682ee6162","956513","FMNH","Insects","FMNHINS 0000 001 353","Barydesmus comptus (Cook, 1896)","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","6",""
"3c1b0af8-e786-4f89-b673-09e58b00fb4f","955373","FMNH","Insects","FMNHINS 0000 001 701","Platyrhacidae","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","25",""
