"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1db3522-297d-4508-9c67-99bb2fd2da9e","350557","FMNH","Insects","FMNHINS 0000 073 141","Androctonus Ehrenberg, 1828","","Y. Lazar","","","","","","","","","","","3",""
"a185f6b7-29e5-4b16-b001-21194a32936f","350541","FMNH","Insects","FMNHINS 0000 073 683","Mesobuthus eupeus (Koch, 1839)","","Y. Lazar","","","","","","","","","","","24",""
"9d72d24f-9e46-413d-b7f5-30f31d908789","350513","FMNH","Insects","FMNHINS 0000 073 119","Androctonus crassicauda (Olivier, 1807)","","W. P. Kennedy","","","","","","","","","","","2",""
"2b92710c-fdd0-4052-93cd-c2df91fe5a6b","350542","FMNH","Insects","FMNHINS 0000 073 685","Mesobuthus eupeus (Koch, 1839)","","Y. Lazar","","","","","","","","","","","24",""
"ef69abdb-6f0d-4881-9357-47a3bac0288d","350558","FMNH","Insects","FMNHINS 0000 073 113","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","1",""
"f75c9efa-4f1b-4c42-aff4-3d769aad64dc","350512","FMNH","Insects","FMNHINS 0000 073 116","Androctonus crassicauda (Olivier, 1807)","","W. P. Kennedy","","","","","","","","","","","3",""
"4225ddae-d07c-41bc-be50-352589dae87c","350559","FMNH","Insects","FMNHINS 0000 073 135","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","13",""
"abd0b2c2-af76-4999-94e3-b4191a24d218","350536","FMNH","Insects","FMNHINS 0000 073 140","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","22",""
"e8dfe35a-119b-47b6-8575-299a0809ece5","350514","FMNH","Insects","FMNHINS 0000 073 696","Mesobuthus eupeus mesopotamicus (Penther, 1912)","","W. P. Kennedy","","","","","","","","","","","4",""
"65c4f183-00da-42b4-9d23-b319cf59b4fa","350563","FMNH","Insects","FMNHINS 0000 073 682","Mesobuthus eupeus (Koch, 1839)","","Y. Lazar","","","","","","","","","","","1",""
"0d29ace3-2489-4fed-827a-91ae4551321a","350538","FMNH","Insects","FMNHINS 0000 073 124","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","15",""
"5714a6b5-599e-4a4d-b974-89a9ec48212f","350550","FMNH","Insects","FMNHINS 0000 073 707","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","2","Yes"
"8c7a6598-eac3-45b9-9911-c1b237245ed6","350561","FMNH","Insects","FMNHINS 0000 073 705","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","2","Yes"
"af5ad760-f35e-4b82-a90c-876c45d3e014","350546","FMNH","Insects","FMNHINS 0000 073 702","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","2","Yes"
"0bb24296-7eab-4eeb-8978-5e3b61f89dc0","350532","FMNH","Insects","FMNHINS 0000 073 142","Androctonus Ehrenberg, 1828","","N. Field","","","","","","","","","","","4",""
"b78d4e98-c2a7-4465-b7e7-e9ec827d55c7","350537","FMNH","Insects","FMNHINS 0000 073 139","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","35",""
"e2220378-97d1-4079-8338-2e06a95d82ed","350535","FMNH","Insects","FMNHINS 0000 073 123","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","12",""
"ca64fded-91a8-4df0-9200-e352dc401f1c","350544","FMNH","Insects","FMNHINS 0000 073 684","Mesobuthus eupeus (Koch, 1839)","","Y. Lazar","","","","","","","","","","","8",""
"a5613dc3-b8ee-4f4b-843f-031a30f359c7","350547","FMNH","Insects","FMNHINS 0000 073 703","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","1","Yes"
"5119ec60-9854-4edb-b8c4-cfdb2db3b2a4","350511","FMNH","Insects","FMNHINS 0000 086 271","Scorpio maurus kruglovi Birula, 1910","","E. S. Fraser","","","","","","","","","","","1",""
"7d5a7c98-7bed-495d-b5bb-5a35c24387f1","350510","FMNH","Insects","FMNHINS 0000 073 118","Androctonus crassicauda (Olivier, 1807)","","E. S. Fraser","","","","","","","","","","","2",""
"19dfa974-3ac6-4567-b58b-d1f8405c6611","350521","FMNH","Insects","FMNHINS 0000 073 134","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","4",""
"74a8447d-baa6-4453-b892-8ea8c9784a42","350531","FMNH","Insects","FMNHINS 0000 083 276","Scorpio maurus kruglovi Birula, 1910","","H. Field, R. A. Martin","","","","","","","","","","","20",""
"98e582c1-cd3a-42fb-84e9-a2e3863ab0a6","350509","FMNH","Insects","FMNHINS 0000 073 110","Androctonus crassicauda (Olivier, 1807)","","M. Field","","","","","","","","","","","1",""
"1196a956-0491-4e30-bfe7-6e5950afb1ab","350529","FMNH","Insects","FMNHINS 0000 073 111","Androctonus Ehrenberg, 1828","","H. Field","","","","","","","","","","","1",""
"88b7585b-66c6-4c4b-b773-865d25bf974a","350548","FMNH","Insects","FMNHINS 0000 073 704","Orthochirus scrobiculosus (Grube, 1873)","","H. Field, R. A. Martin","","","","","","","","","","","2","Yes"
"f00b6e77-2c47-4440-8405-b0cb03369f54","350522","FMNH","Insects","FMNHINS 0000 350 522","Mesobuthus eupeus (Koch, 1839)","","H. Field, R. A. Martin","","","","","","","","","","","18",""
"b2639df6-5b01-49d2-a6ef-67853d4140b7","350539","FMNH","Insects","FMNHINS 0000 073 138","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","17",""
"da972a1e-c8e9-4752-afee-42fb2cf6eaa3","350549","FMNH","Insects","FMNHINS 0000 073 122","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","20",""
"51db8831-4cfa-46d0-a72c-0e125703788d","350543","FMNH","Insects","FMNHINS 0000 073 109","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"a9c47f70-2017-4984-b308-ed4e2076e9fe","350530","FMNH","Insects","FMNHINS 0000 073 108","Androctonus crassicauda (Olivier, 1807)","","H. Field","","","","","","","","","","","1",""
"b7ce0b92-521b-4f6d-88cf-1849263d9fb5","350527","FMNH","Insects","FMNHINS 0000 086 275","Scorpio maurus kruglovi Birula, 1910","","H. Field, R. A. Martin","","","","","","","","","","","7",""
"1bf803aa-408f-4714-bd15-52af8c0f1cd9","350524","FMNH","Insects","FMNHINS 0000 086 270","Scorpio maurus kruglovi Birula, 1910","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"bf3d03a5-589b-4745-bda7-3682237c83b5","350517","FMNH","Insects","FMNHINS 0000 073 635","Hottentotta saulcyi (Simon, 1880)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"b7816123-4192-4968-a00f-074db1397487","350523","FMNH","Insects","FMNHINS 0000 073 107","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"acc70f13-fe81-4ff0-ad2f-15b6cb323086","2126822","FMNH","Insects","FMNHINS 0000 073 115","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"0174ae0e-2c71-403b-ad0b-81d2645d1384","350525","FMNH","Insects","FMNHINS 0000 073 162","Buthacus tadmorensis yotvatensis Kinzelbach, 1985","","H. Field, R. A. Martin","","","","","","","","","","","2",""
"f7888559-49bf-4cb9-952d-7f634204689e","350526","FMNH","Insects","FMNHINS 0000 086 273","Scorpio maurus kruglovi Birula, 1910","","H. Field, R. A. Martin","","","","","","","","","","","6",""
"3ba8dd94-2390-45e7-9a30-e833efae19e5","350556","FMNH","Insects","FMNHINS 0000 350 556","Androctonus Ehrenberg, 1828","","Y. Lazar","","","","","","","","","","","1",""
"297af9b2-fe3a-4677-bfc4-888c2c8b0ac4","350552","FMNH","Insects","FMNHINS 0000 350 552","Buthidae Koch, 1837","","Y. Lazar","","","","","","","","","","","1",""
"8fac3cc4-5005-45c8-bf4a-3139822d7193","350551","FMNH","Insects","FMNHINS 0000 350 551","Buthidae Koch, 1837","","Y. Lazar","","","","","","","","","","","1",""
"b266abb1-4063-4bde-9aa7-74bb11c65a1c","350553","FMNH","Insects","FMNHINS 0000 350 553","Androctonus Ehrenberg, 1828","","Y. Lazar","","","","","","","","","","","1",""
"661b0baa-52ce-4509-84d0-ed28bea12f8a","350555","FMNH","Insects","FMNHINS 0000 350 555","Androctonus Ehrenberg, 1828","","Y. Lazar","","","","","","","","","","","1",""
"0542eba1-d8fa-41db-8d83-a1d51c57d79a","350554","FMNH","Insects","FMNHINS 0000 350 554","Androctonus Ehrenberg, 1828","","Y. Lazar","","","","","","","","","","","1",""
"fcb78f13-eb5a-40a5-9b7a-def8d8c1ae17","350533","FMNH","Insects","FMNHINS 0000 350 533","Hemiscorpius lepturus","","Y. Lazar","","","","","","","","","","","1",""
"a29cacfe-e013-4689-95c1-7eebc3648143","350516","FMNH","Insects","FMNHINS 0000 073 634","Hottentotta saulcyi (Simon, 1880)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"b0adedc1-9cbd-44e9-87b7-ca91286881d1","350518","FMNH","Insects","FMNHINS 0000 350 518","Buthidae Koch, 1837","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"5c2a8540-1a9f-42c8-b144-c4d6e1645a0a","350519","FMNH","Insects","FMNHINS 0000 350 519","Androctonus Ehrenberg, 1828","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"0a5e23d6-7ffc-419f-9dc8-fa72fffcf6df","350520","FMNH","Insects","FMNHINS 0000 350 520","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"a0ec818b-c682-45cb-a9f7-a52efcb26f54","350515","FMNH","Insects","FMNHINS 0000 350 515","Scorpio maurus kruglovi Birula, 1910","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"bd47952c-185b-47b0-9c42-c973b0493655","350528","FMNH","Insects","FMNHINS 0000 073 698","Mesobuthus Vachon, 1950","","H. Field","","","","","","","","","","","4",""
"99280769-0e38-4d28-be9f-c5280b15b4fa","350560","FMNH","Insects","FMNHINS 0000 073 686","Mesobuthus eupeus (Koch, 1839)","","Y. Lazar","","","","","","","","","","","51",""
"54ad19e3-bea9-4dd1-ac74-456a40c0a966","350562","FMNH","Insects","FMNHINS 0000 073 706","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","2","Yes"
"95c5684a-195c-460c-8ba7-fcd2b832e47f","350540","FMNH","Insects","FMNHINS 0000 073 121","Androctonus crassicauda (Olivier, 1807)","","Y. Lazar","","","","","","","","","","","13",""
"3df6cdf8-c2a2-4dbf-8325-634e7674251b","350534","FMNH","Insects","FMNHINS 0000 073 701","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","118","Yes"
"af350ed6-17a0-40e5-ba7e-945854b279e4","350545","FMNH","Insects","FMNHINS 0000 350 545","Orthochirus scrobiculosus (Grube, 1873)","","Y. Lazar","","","","","","","","","","","1",""
