"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c09e334-290b-425e-bc4c-4571dc5d11a9","2819631","FMNH","Insects","FMNHINS 0002 819 631","Phloeonomus hebridensis Bernhauer, 1934","","L. E. Cheesman","","Vanuatu","Vanuatu","","","","","","","","1",""
"85a3d491-ceb0-4e68-af9f-a45db6fae107","808799","FMNH","Insects","FMNHINS 0000 808 799","Euploea climena (Stoll, 1782)","","","Str-861","Vanuatu","Vanuatu","","","","","","","","2",""
"af292a50-ac08-4da4-b616-7c67b26ea3de","808030","FMNH","Insects","FMNHINS 0000 808 030","Chilades cleotas var. excellens Butler","","","Str-861","Vanuatu","Vanuatu","","","","","","","","2",""
"4e03bfed-a5d5-48dc-9a07-90361563899d","801251","FMNH","Insects","FMNHINS 0000 801 251","Danaus melissa Cramer","","","Str-861","Vanuatu","Vanuatu","","","","","","","","1",""
"86b75c7e-367b-4b9b-be67-358a15fede33","813151","FMNH","Insects","FMNHINS 0000 813 151","Papilio hypsicles Hewitson","","","Str-861","Vanuatu","Vanuatu","","","","","","","","2",""
"4dd70715-36ed-4df2-a27f-5f2113580965","803259","FMNH","Insects","FMNHINS 0000 803 259","Parthenos sylvia Cramer","","","Str-861","Vanuatu","Vanuatu","","","","","","","","1",""
"cf1a4694-3789-464f-840f-90f479d4bcde","802878","FMNH","Insects","FMNHINS 0000 802 878","Asota versicolor (Fabricius)","","","Str-861","Vanuatu","Vanuatu","","","","","","","","1",""
"322d1b8c-6552-4dc1-a7ce-d9a4d8977876","383821","FMNH","Insects","FMNHINS 0000 040 790","Omoglymmius (Navitia) stylatus Bell & Bell, 1982","Paratype(s)","","","Vanuatu Penama","Vanuatu","Penama","","","","","","","1",""
"2d9cdebe-25f7-475f-816e-c02f02e4adfe","593061","FMNH","Insects","FMNHINS 0000 050 206","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"47235182-3ba5-48fc-93e2-7b5fe9450808","593064","FMNH","Insects","FMNHINS 0000 050 207","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"494afdd0-db85-408a-8aef-5a59e422c7ee","593065","FMNH","Insects","FMNHINS 0000 050 209","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"b84e05b9-50ed-4623-856d-cdae51d49c2a","593066","FMNH","Insects","FMNHINS 0000 050 208","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"c8283c53-d34c-430e-9c5f-20070986ea6b","2992980","FMNH","Insects","FMNHINS 0002 992 980","Pisauridae Simon, 1890","","B. Malkin","","","","","","","","","","","1",""
"f07b9678-0d99-475b-93eb-ba47b14dfd46","2838729","FMNH","Insects","FMNHINS 0002 838 729","Formicidae","","K. P. Schmidt","","","","","","","","","","","21",""
"290a5dc7-7cf5-4203-acac-3fd133905b69","2838725","FMNH","Insects","FMNHINS 0002 838 725","Formicidae","","K. P. Schmidt","","","","","","","","","","","13",""
"c3069849-5437-44d1-98e6-65ae0f6d43b2","2756930","FMNH","Insects","FMNHINS 0000 118 061","Polyrhachis arcuata","","","","","","","","","","","-18.8228","169.155","3",""
