"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0dba468b-8c57-4b77-94ed-5b23eb1946b5","3471394","FMNH","Insects","FMNHINS 0003 471 394","Carebara Westwood, 1840","","C. S. Moreau","CSM1825a1","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"496c8e86-668a-4658-8612-74f357cdb181","3471423","FMNH","Insects","FMNHINS 0003 471 423","Myrmecina Curtis, 1829","","C. S. Moreau","CSM1870b1","","Malaysia","Sabah","Davis sifting","","","","4.96561","117.8","1",""
"77aab84b-f348-4b5a-8769-c8e46afbe390","3471375","FMNH","Insects","FMNHINS 0003 471 375","Leptogenys Roger, 1861","","C. S. Moreau","CSM1804","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"3718cdd8-f423-4068-bc9e-a2ebd2033c89","3471376","FMNH","Insects","FMNHINS 0003 471 376","Lophomyrmex","","C. S. Moreau","CSM1805","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"0cff3ec8-748a-4d10-81cc-e073a6b8666c","3471377","FMNH","Insects","FMNHINS 0003 471 377","Polyrhachis bihamata","","C. S. Moreau","CSM1806","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"da031ffd-104f-43de-bb3c-cadf198ee177","3471378","FMNH","Insects","FMNHINS 0003 471 378","Polyrhachis lepida","","C. S. Moreau","CSM1807","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"0dfc0787-bb2d-4891-a686-9a1730f97c4b","3471390","FMNH","Insects","FMNHINS 0003 471 390","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1822","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"fe94a338-b933-415b-b5f5-51a30cf31410","3471396","FMNH","Insects","FMNHINS 0003 471 396","Echinopla","","C. S. Moreau","CSM1828","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"f6a44176-69a3-419a-8fe4-3227135e2ed4","3471397","FMNH","Insects","FMNHINS 0003 471 397","Anoplolepis gracilipes (Smith, 1851)","","C. S. Moreau","CSM1829","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"ac6790ed-360f-4a0f-bc4b-1829a1b4424c","3471398","FMNH","Insects","FMNHINS 0003 471 398","Camponotus Mayr, 1861","","C. S. Moreau","CSM1830","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"f7850d75-ef31-4f6b-92b3-502154daec33","3471420","FMNH","Insects","FMNHINS 0003 471 420","Polyrhachis armata","","C. S. Moreau","CSM1867","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"6b75c2f7-d1d5-428e-81d3-779a0e8eee83","3471421","FMNH","Insects","FMNHINS 0003 471 421","Polyrhachis lepida","","C. S. Moreau","CSM1868","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"d10ada75-53f4-465c-904c-c303978e80b9","3471431","FMNH","Insects","FMNHINS 0003 471 431","Odontoponera","","C. S. Moreau","CSM1872","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"57f9f457-a62f-4c98-b045-49573591f741","3471432","FMNH","Insects","FMNHINS 0003 471 432","Dolichoderus Lund, 1831","","C. S. Moreau","CSM1873","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"80d9a767-b822-4f7d-9632-8c84c6af2316","3471433","FMNH","Insects","FMNHINS 0003 471 433","Tetramorium Mayr, 1855","","C. S. Moreau","CSM1874","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"463c0238-905b-40af-be90-32e956ce9a1a","3471434","FMNH","Insects","FMNHINS 0003 471 434","Cataulacus","","C. S. Moreau","CSM1875","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"c9631e34-88d5-4f9c-8aa0-434eb979e5f0","3471435","FMNH","Insects","FMNHINS 0003 471 435","Tetraponera pilosa","","C. S. Moreau","CSM1876","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"8496b1e5-3f22-4d78-89bb-fe3a48804c52","3471436","FMNH","Insects","FMNHINS 0003 471 436","Polyrhachis lepida","","C. S. Moreau","CSM1877","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"3bf8fd4d-2420-458b-bcee-7067ab24b782","3471437","FMNH","Insects","FMNHINS 0003 471 437","Tetraponera nitida","","C. S. Moreau","CSM1878","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"13453aae-4b7a-4e89-b1a4-6ec8cb08145c","3471442","FMNH","Insects","FMNHINS 0003 471 442","Tetramorium adpressum","","C. S. Moreau","CSM1880","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"fff2d462-632e-40f3-9795-80141c342ad2","3471444","FMNH","Insects","FMNHINS 0003 471 444","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1882","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"93c1ca51-7e89-46fe-ac15-4159302a864c","3471395","FMNH","Insects","FMNHINS 0003 471 395","Colobopsis Mayr, 1861","","C. S. Moreau","CSM1826a","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"c6582e39-6205-4138-89dd-d2cb282db062","3471443","FMNH","Insects","FMNHINS 0003 471 443","Tetramorium adpressum","","C. S. Moreau","CSM1881a","","Malaysia","Sabah","","","","","4.96306","117.803","1",""
"9840604f-3c43-4e47-b21b-9fe78e4a2f84","3471392","FMNH","Insects","FMNHINS 0003 471 392","Lophomyrmex","","C. S. Moreau","CSM1824a","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"6a50466c-78d8-4a88-9beb-279a4d67d0ce","3471393","FMNH","Insects","FMNHINS 0003 471 393","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1824d","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"7cb5f669-7b43-47c4-81f4-112c96126f54","3471391","FMNH","Insects","FMNHINS 0003 471 391","Carebara Westwood, 1840","","C. S. Moreau","CSM1823a","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"c74bed9b-e4d5-47eb-95ec-0218baa1383e","3471439","FMNH","Insects","FMNHINS 0003 471 439","Hypoponera Santschi, 1938","","C. S. Moreau","CSM1879g","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"b5ece8f3-9bdb-4501-9d44-272aa6ba168a","3471440","FMNH","Insects","FMNHINS 0003 471 440","Brachyponera","","C. S. Moreau","CSM1879h","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"37ea5f79-4244-4a09-a961-b5766d350f7d","3471438","FMNH","Insects","FMNHINS 0003 471 438","Lophomyrmex","","C. S. Moreau","CSM1879c","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"36ec1cf6-bd9e-4c99-8b6c-0b64d6dc82ac","3471441","FMNH","Insects","FMNHINS 0003 471 441","Cerapachys Smith, 1857","","C. S. Moreau","CSM1879i","","Malaysia","Sabah","Davis sifting","","","","4.96306","117.803","1",""
"c06c62b4-1bf8-4667-9c62-a4e66eaf9811","3471379","FMNH","Insects","FMNHINS 0003 471 379","Camponotus Mayr, 1861","","C. S. Moreau","CSM1809","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"b83e5d2b-5e1e-40f3-b43e-b79d36e8b534","3471381","FMNH","Insects","FMNHINS 0003 471 381","Diacamma Mayr, 1862","","C. S. Moreau","CSM1811","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"396c4eb5-c9ad-4a7c-a7e8-72d3847655c7","3471382","FMNH","Insects","FMNHINS 0003 471 382","Pheidole Westwood, 1839","","C. S. Moreau","CSM1812","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"e257ea87-bd46-4275-9e2d-301a9981eafc","3471383","FMNH","Insects","FMNHINS 0003 471 383","Polyrhachis bihamata","","C. S. Moreau","CSM1813","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"020d5761-4fe9-4b6b-886c-1cca3da381a7","3471385","FMNH","Insects","FMNHINS 0003 471 385","Dorylus Fabricius, 1793","","C. S. Moreau","CSM1816","","Malaysia","Sabah","","","","","4.96072","117.8","3",""
"9379fa7f-3e4e-4a30-8863-772b65db4ad6","3471386","FMNH","Insects","FMNHINS 0003 471 386","Aphaenogaster Mayr, 1853","","C. S. Moreau","CSM1817","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
"e2b0e94b-90ed-41bf-908b-304c3dfd3430","3471387","FMNH","Insects","FMNHINS 0003 471 387","Proatta butteli","","C. S. Moreau","CSM1818","","Malaysia","Sabah","","","","","4.96072","117.8","1",""
