"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed6fcbb2-4444-4034-82a2-8f97e7fef818","663427","FMNH","Fishes","85031","Chromis dimidiatus","","","AB-9-RS41/KA39","Seychelles Amirante Islands","Seychelles","Amirante Islands","","","alc","","-5.4","53.2167","5",""
"2ddf0824-d4e0-4d61-8a99-9e4e11bd40dd","667778","FMNH","Fishes","88568","Gerreidae","","R/V Anton Bruun, H. Adair Fehlmann","AB-9-HA16","Seychelles","Seychelles","","rotenone","","alc","","-9.3778","46.2444","21",""
"adee0e65-8c40-42a8-8685-8547e7d8c74d","667250","FMNH","Fishes","88376","Gerreidae","","H. Adair Fehlmann","AB-9-HA18","Seychelles","Seychelles","","rotenone","","alc","","-10.1228","51.1936","12",""
"9dc6b696-c1b9-41fe-9c95-17d382d12605","665894","FMNH","Fishes","86938","Adioryx caudimaculatus","","D. M. Dockins, R. H. Rosenblatt, W. A. Starck, J. C. Tyler","IIOE-64-F5","Seychelles","Seychelles","","","","alc","","-4.61395","55.5249","1",""
"04ac2992-9361-4d6a-9e78-5cf0539d6b57","665674","FMNH","Fishes","86760","Adioryx caudimaculatus","","J. E. Böhlke, D. M. Dockins, R. H. Rosenblatt, W. A. Starck, J. C. Tyler","IIOE-64-F62","Seychelles","Seychelles","","","","alc","","-4.28875","55.7551","3",""
"ef756b46-997b-4c69-b9cb-515c8752e60a","665904","FMNH","Fishes","86948","Adioryx caudimaculatus","","J. E. Böhlke, D. M. Dockins, R. H. Rosenblatt, W. A. Starck, J. C. Tyler","IIOE-64-F61","Seychelles","Seychelles","","","","alc","","-4.35094","55.7897","7",""
"40ada11a-75c4-47f0-bdf4-8d1b4c770966","665895","FMNH","Fishes","86939","Adioryx caudimaculatus","","J. E. Böhlke, D. M. Dockins, R. H. Rosenblatt, W. A. Starck, J. C. Tyler","IIOE-64-F11","Seychelles","Seychelles","","","","alc","","-4.64133","55.5051","1",""
"8bd6d420-9c05-44fa-8ebe-bd18df58f79f","665682","FMNH","Fishes","86768","Adioryx caudimaculatus","","D. M. Dockins, R. H. Rosenblatt, W. A. Starck","IIOE-64-F25","Seychelles","Seychelles","","","","alc","","-4.61395","55.5249","1",""
"55bd90f5-9392-4cba-a5c9-8a21ce1a1a1b","665402","FMNH","Fishes","86743","Adioryx caudimaculatus","","H. Adair Fehlmann","AB-9-HA17","Seychelles","Seychelles","","rotenone 2-15 ft.","","alc","","-9.3806","46.2481","10",""
"07b6ad1f-d412-40ed-94ac-c63d0cb801ef","665683","FMNH","Fishes","86769","Adioryx diadema","","J. E. Böhlke, D. M. Dockins, R. H. Rosenblatt, W. A. Starck, G. LeGrand","IIOE-64-F35","Seychelles","Seychelles","","","","alc","","-4.56703","55.4334","1",""
"b0a2c80f-7356-49ec-b223-f3bcc5945042","665700","FMNH","Fishes","86786","Adioryx diadema","","W. A. Starck, K. Hill","IIOE-64-F115","Seychelles","Seychelles","","","","alc","","-4.56667","55.4333","5",""
