"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0ffb298e-9be0-4934-9a30-5790693851f6","3135451","FMNH","Insects","FMNHINS 0003 135 451","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"083ba132-775a-4af6-89c2-b91686045646","3136741","FMNH","Insects","FMNHINS 0003 136 741","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"f90245b3-d77b-422f-9fad-adc9564dc497","3135371","FMNH","Insects","FMNHINS 0003 135 371","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4e0cc4be-a2ed-46cb-bd5e-b6e8835174b1","3136781","FMNH","Insects","FMNHINS 0003 136 781","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"7398a62e-ddda-4c50-af85-ca30b76f12ff","3135532","FMNH","Insects","FMNHINS 0003 135 532","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1e9ffa67-24cc-455e-a5ae-c372e085d495","3136580","FMNH","Insects","FMNHINS 0003 136 580","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"9d5ad2bd-e9f3-4b6a-9b22-755fe2480881","3135492","FMNH","Insects","FMNHINS 0003 135 492","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"dc64dfcf-645b-41d6-a30c-119f85b3a18b","3137718","FMNH","Insects","FMNHINS 0003 137 718","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"0c353efa-c4e8-434e-b366-6b808be17bde","3137392","FMNH","Insects","FMNHINS 0003 137 392","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"da4d0d35-53bc-4780-a25e-ccde45c8013e","3137432","FMNH","Insects","FMNHINS 0003 137 432","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"3bbaff1b-78bc-41bb-8b86-441b432e3322","3137473","FMNH","Insects","FMNHINS 0003 137 473","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"ffbf19cc-8023-411c-b42a-8cd6aca7b1af","3137513","FMNH","Insects","FMNHINS 0003 137 513","Stenelmis kaszabi Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"2d6e2060-1563-49c0-9dfa-b6a994c9908e","3137678","FMNH","Insects","FMNHINS 0003 137 678","Stenelmis trisulcata Fairmaire, 1888","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"604aa436-4c18-4a6a-89c5-a016d31a74b4","3135692","FMNH","Insects","FMNHINS 0003 135 692","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
"0e4544e0-9bf2-4529-adf6-5cf9e83309dc","3135612","FMNH","Insects","FMNHINS 0003 135 612","Elmidae Curtis, 1830","","T. Q. Tam","FMHD#97-3002","Vietnam Dong Nai","Vietnam","Dong Nai","","","","","","","1",""
