"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c44e1111-825d-49de-8540-57712a003e9f","2840533","FMNH","Insects","FMNHINS 0002 840 533","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3731cabb-6810-4c3e-88bf-251295d72ca1","2840530","FMNH","Insects","FMNHINS 0002 840 530","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"9b774130-24f0-42f5-ba33-06d766f5ac6b","2840531","FMNH","Insects","FMNHINS 0002 840 531","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"ca946eba-3f18-415c-9968-5347d482a9d9","2840532","FMNH","Insects","FMNHINS 0002 840 532","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"abb3c6d0-bc6d-4ec6-aa4f-accd4959daf5","2840534","FMNH","Insects","FMNHINS 0002 840 534","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"3893b359-00c2-4ff7-b7df-a72f53414467","2840528","FMNH","Insects","FMNHINS 0002 840 528","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"e4ca1d40-f8f9-4bc0-bf53-f6acc224bc94","2840529","FMNH","Insects","FMNHINS 0002 840 529","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"1feaf2f3-343f-44a7-9232-06e1c8c16ab1","2840537","FMNH","Insects","FMNHINS 0002 840 537","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"b9e7e2f9-503d-403c-9975-fee41a0888e0","2840538","FMNH","Insects","FMNHINS 0002 840 538","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
"0d9a1f9e-6ab0-4ff7-a90c-021711114d67","2840536","FMNH","Insects","FMNHINS 0002 840 536","Anotylus clypeonitens Pandellé, 1867","","","","Austria","Austria","","","","","","","","1",""
