"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb1f211f-0b22-45af-8b0c-b2908d26cb90","563178","FMNH","Invertebrate Zoology","9675","Isopoda","","E.V. Gregg","SP-9675","South Africa","South Africa","","","unknown > 70% EtOH","","","","","1",""
"5d0d7b68-83df-4e1c-a911-ead0b124d59c","563179","FMNH","Invertebrate Zoology","9676","Isopoda","","R.E. Gregg","SP-9676","South Africa","South Africa","","","unknown > 70% EtOH","","","","","5",""
"3f96c802-0448-4f5f-9cb3-ac7b3573915b","563182","FMNH","Invertebrate Zoology","9679","Isopoda","","R.E. Gregg","SP-9679","South Africa","South Africa","","","unknown > 70% EtOH","","","","","1",""
"6972979c-ca0f-4b98-ad86-2e2e2e03d78e","3155933","FMNH","Invertebrate Zoology","1228","Halichondria cartilaginea (Esper, 1794)","","","FMNH156116","South Africa","South Africa","","","","","","","","1",""
"6fe1c1ff-eb34-43b5-8e8d-0cab8d141121","405239","FMNH","Invertebrate Zoology","7992","Nematoda","","F. Zumpt","FZ-7992","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"25b7aaf2-daf6-4d06-8cd2-7301e1278b9c","3156100","FMNH","Invertebrate Zoology","1236","Thorecta farlovii (Hyatt, 1877)","","","FMNH806","South Africa","South Africa","","","","","","","","1",""
"4bd4cf0b-c537-4d8c-8bb0-15509eaeafc8","563181","FMNH","Invertebrate Zoology","9678","Isopoda","","R. E. Gregg","SP-9678","South Africa","South Africa","","","unknown > 70% EtOH","","","","","5",""
"96480ea2-887b-4058-854a-99acf0139368","563183","FMNH","Invertebrate Zoology","9680","Isopoda","","H. Hoogstraal","SP-9680","South Africa","South Africa","","","unknown > 70% EtOH","","","","","1",""
"a219075f-ad3f-4d6b-bb84-36575d8e77e8","405271","FMNH","Invertebrate Zoology","8009","Nematoda","","F. Zumpt","ZS-8009","South Africa","South Africa","","","unknown > 70% EtOH","","","","","2",""
"5ab2e599-b75b-425e-bde6-e1ec8252efbd","403988","FMNH","Invertebrate Zoology","7480","Trematoda","","F. Zumpt","FZ-7480","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"f86619c7-3b27-449f-8152-437050ab74aa","404926","FMNH","Invertebrate Zoology","7503","Trematoda","","F. Zumpt","FZ-7503","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"94f587ad-cf1a-4068-8f56-adf98b00235a","563180","FMNH","Invertebrate Zoology","9677","Isopoda","","N. L. Krauss","SP-9677","South Africa","South Africa","","","unknown > 70% EtOH","","","","","99",""
"d063f84b-baad-47ea-9061-e0a42cd57ced","4609644","FMNH","Invertebrate Zoology","373","Eunicella palma (Esper)","","","FMNH758","South Africa","South Africa","","","","","","","","2",""
"d33c5c71-9d6f-40af-90ed-aacd6dd27dc1","4622201","FMNH","Invertebrate Zoology","1225","Demospongiae","","","FMNH758","South Africa","South Africa","","","","","","","","1",""
"0b391205-7916-4028-a6a1-7c6a8e2fa3e8","3155644","FMNH","Invertebrate Zoology","332","Phyllogorgia dilatata (Esper, 1806)","","","FMNH758","South Africa","South Africa","","","","","","","","2",""
"ba1578e5-02a8-4e1c-a002-8cdfeda1119d","4596024","FMNH","Invertebrate Zoology","1038","Tessaradoma sinulabiata David & Pouyet, 1986","","","FMNH758","South Africa","South Africa","","","","","","","","1",""
"39e997cb-be4f-4c47-b656-cfef5ed7ee83","4583099","FMNH","Invertebrate Zoology","16269","Echinus","","E. Knowles Jordan","EJ-31028","","","","","","","","-33.5946","26.895","1",""
"32a96be1-901d-4611-93db-c66afb791511","4584717","FMNH","Invertebrate Zoology","1017","Stereoderma","","","FMNH69555","South Africa","South Africa","","","","","","-33.7833","25.7667","20",""
"ab06447b-1410-43e4-ab02-893a853de884","4621725","FMNH","Invertebrate Zoology","194","Stylaster","","","FMNH69555","South Africa","South Africa","","","","","","-33.7833","25.7667","1",""
