"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc0001b7-103c-4ad9-8554-e6c82e6ea824","1516408","FMNH","Birds","263075","Mirafra rufocinnamomea lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8279bb3c-7ecb-46c2-afab-205f0fe1dc3d","2095552","FMNH","Amphibians and Reptiles","265699","Zygaspis niger","Paratype","","CG 4000/UM 10067","Zambia","Zambia","","","","alc","","","","",""
"00abd9ab-b042-44f6-a270-b6cf084b51c2","2095553","FMNH","Amphibians and Reptiles","265700","Zygaspis niger","Paratype","","CG 4001/UM 11560","Zambia","Zambia","","","","alc","","","","",""
"9cef415b-f653-431d-9f6b-30c50577e7d7","2095554","FMNH","Amphibians and Reptiles","265701","Zygaspis niger","Paratype","","CG 4002/UM 11558","Zambia","Zambia","","","","alc","","","","",""
"e91ea900-2209-483c-9e45-70a93e9874da","2095521","FMNH","Amphibians and Reptiles","265669","Dalophia ellenbergeri","","J. Visser","CG 4823/JV 1025","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"145baf22-8ac9-4eae-b223-b92dd51c9fa8","2095522","FMNH","Amphibians and Reptiles","265670","Dalophia ellenbergeri","","J. Visser","CG 4826/JV 1036","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"2b368ec0-2376-4218-956f-cedf13ded9e2","2095524","FMNH","Amphibians and Reptiles","265672","Dalophia pistillum","","J. Visser","CG 4824/JV 1026","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"803aacef-adac-46fb-a7b4-b27ca135598b","2016399","FMNH","Amphibians and Reptiles","187067","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"28c4b8cb-afbd-4f55-b3c8-ee6791b25ea2","2016400","FMNH","Amphibians and Reptiles","187068","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"98dc5890-48d8-45b0-a082-82c6a6851ce8","2016401","FMNH","Amphibians and Reptiles","187069","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"c8e447e1-c626-4324-acca-df1a86d134d9","2016402","FMNH","Amphibians and Reptiles","187070","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
"36efde7d-1d9e-4df7-adf7-066f3e8c8b19","2016403","FMNH","Amphibians and Reptiles","187071","Typhlacontias gracilis","","J. Visser","","Zambia Barotseland","Zambia","Barotseland","","","alc","","","","",""
