"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f9b2d47-0651-4ad3-a17c-ea7734983f43","2172474","FMNH","Insects","FMNHINS 0000 085 538","Spirobolida Bollman, 1893","","F. S. Lukoschus, Kok","","","","","","","","","","","1",""
"9a01758b-ccda-44e0-83a7-5d68edfeb39c","2172475","FMNH","Insects","FMNHINS 0000 085 539","Spirobolida Bollman, 1893","","F. S. Lukoschus, Kok","","","","","","","","","","","4",""
"33d01481-3ab7-4522-9a30-c2ff97bb2608","2172511","FMNH","Insects","FMNHINS 0000 085 545","Polydesmida Leach, 1815","","F. S. Lukoschus, Kok","","","","","","","","","","","155",""
"12198101-889c-44a2-909c-b32bf134abfc","2187822","FMNH","Insects","FMNHINS 0000 085 678","Spirobolida Bollman, 1893","","F. S. Lukoschus, Kok","","","","","","","","","","","1",""
"e0072601-e36b-4f8f-b046-38407767a4be","2174254","FMNH","Insects","FMNHINS 0000 085 576","Spirostreptida Brandt, 1833","","F. S. Lukoschus, Kok","","","","","","","","","","","5",""
"5ebb63a5-4bf4-4c9e-a271-50d770f839d3","960801","FMNH","Insects","FMNHINS 0000 005 669","Polydesmida Leach, 1815","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","20",""
"3b9cd642-1eef-4221-abb8-75594e4311ff","960802","FMNH","Insects","FMNHINS 0000 005 670","Spirostreptida Brandt, 1833","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","10",""
"17f2512d-efc1-4603-8a3c-ff9d99128bd1","956127","FMNH","Insects","FMNHINS 0000 001 002","Gymnostreptus mauriesi Hoffman, 1977","","B. Malkin","","Suriname","Suriname","","","","","","","","8",""
"62400a79-3797-4d95-b303-13afa71c3f5b","956112","FMNH","Insects","FMNHINS 0000 000 987","Gymnostreptus mauriesi Hoffman, 1977","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","2",""
"6bff9157-0b4a-44d5-8ab9-60dc2402a2c8","956109","FMNH","Insects","FMNHINS 0000 000 984","Gymnostreptus mauriesi Hoffman, 1977","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"37211673-94e7-4cf1-8754-62cf89f6b273","963335","FMNH","Insects","FMNHINS 0000 008 363","Spirobolida Bollman, 1893","","B. Malkin","","Suriname Brokopondo","Suriname","Brokopondo","","","","","","","1",""
"e7ab6ac4-1fa1-43d4-979c-4f42ce56853d","963336","FMNH","Insects","FMNHINS 0000 008 364","Siphonophorida Newport, 1884","","B. Malkin","","Suriname Brokopondo","Suriname","Brokopondo","","","","","","","1",""
"a368ce1f-173b-44d1-a4fd-3f8f593d95a4","957143","FMNH","Insects","FMNHINS 0000 001 916","Gymnostreptus mauriesi Hoffman, 1977","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"61641143-035a-44c8-ade9-d067518cf764","955060","FMNH","Insects","FMNHINS 0000 000 069","Rhinocricidae Brölemann, 1913","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","4",""
"bc097f3e-c2fd-4cd2-a5d4-55ee25a8576b","961410","FMNH","Insects","FMNHINS 0000 006 278","Polydesmida Leach, 1815","","B. Malkin","","","Suriname","Marowijne","","","","","5.7","-54","8",""
"5fbbff1a-44b4-4dfd-9f7a-d2097832f8ea","963309","FMNH","Insects","FMNHINS 0000 008 337","Spirobolida Bollman, 1893","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","48",""
"6ec346dd-b64c-4928-bb67-656736de16e1","963310","FMNH","Insects","FMNHINS 0000 008 338","Julida Brandt, 1833","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","12",""
"e1dcc241-085c-4352-803c-2a4e7b7869e0","963311","FMNH","Insects","FMNHINS 0000 008 339","Polydesmida Leach, 1815","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","3",""
"50b6549a-3056-44ac-938d-293e9cbad93d","967328","FMNH","Insects","FMNHINS 0000 033 360","Polydesmida Leach, 1815","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","77",""
"a41450a0-6ef7-4c09-bf65-bbc70ece2aa3","967333","FMNH","Insects","FMNHINS 0000 033 365","Polydesmida Leach, 1815","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"522cf1ed-abe1-4e65-b9b8-cf13d13f8a85","967334","FMNH","Insects","FMNHINS 0000 033 366","Spirostreptida Brandt, 1833","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","2",""
"43278f6d-6e28-4774-b8aa-084a97a5e928","967432","FMNH","Insects","FMNHINS 0000 033 464","Polydesmida Leach, 1815","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","10",""
"41a93de4-92e7-4e2a-83cd-bf3d00f549d7","967433","FMNH","Insects","FMNHINS 0000 033 465","Polyzoniida Gervais, 1844","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"f431f1b9-68e2-47a5-8777-d7d28b9349ba","967434","FMNH","Insects","FMNHINS 0000 033 466","Polyxenida Verhoeff, 1934","","B. Malkin","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"74a5bf28-5c52-4167-9ca1-065f56443a29","967332","FMNH","Insects","FMNHINS 0000 033 364","Spirobolida Bollman, 1893","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","1",""
"7ec86307-04d1-44a8-bbfa-15842dce9c56","963644","FMNH","Insects","FMNHINS 0000 008 672","Siphonophorida Newport, 1884","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","1",""
"4320a811-bc65-4b47-9e35-b821c6576f42","963645","FMNH","Insects","FMNHINS 0000 008 673","Spirobolida Bollman, 1893","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","1",""
"d697ae31-3391-48cd-87dd-6a093327fbb8","963646","FMNH","Insects","FMNHINS 0000 008 674","Polydesmida Leach, 1815","","B. Malkin","","","Suriname","Marowijne","","","","","5.72","-54.02","1",""
