"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73f06fe1-b620-4416-bc3f-2162073f9f3f","3036701","FMNH","Insects","FMNHINS 0003 036 701","Bombus (Pyrobombus) ephippiatus Say, 1837","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"6a3a4972-c9df-4d8f-b7ab-285084488722","3036699","FMNH","Insects","FMNHINS 0003 036 699","Bombus (Pyrobombus) ephippiatus Say, 1837","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"080fb9c2-ba4d-4c8c-8192-ef2ec0fee83b","3036700","FMNH","Insects","FMNHINS 0003 036 700","Bombus (Pyrobombus) ephippiatus Say, 1837","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"ceedd1a0-3667-42cd-bfef-bdcada80d5a5","3039385","FMNH","Insects","FMNHINS 0003 039 385","Bombus Latreille, 1802","","","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"eed2417f-da87-4c4f-a853-95ba4a0a9a12","3039380","FMNH","Insects","FMNHINS 0003 039 380","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"ed805df4-6465-44f5-b5b8-fa4d456d7b08","3039377","FMNH","Insects","FMNHINS 0003 039 377","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"35607c0f-df79-499a-a836-1ebc6537dc3e","3039378","FMNH","Insects","FMNHINS 0003 039 378","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"7016f332-adc7-4167-95a9-5aaa484b591e","3039386","FMNH","Insects","FMNHINS 0003 039 386","Bombus Latreille, 1802","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"de61e6c9-2d34-4349-89b3-2bf7315e69bf","3039379","FMNH","Insects","FMNHINS 0003 039 379","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"34656415-bc97-4fe5-8188-732c9c674ca1","3039387","FMNH","Insects","FMNHINS 0003 039 387","Bombus Latreille, 1802","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"209411cc-c2fe-4d47-a1ea-13f4a823deb7","3039381","FMNH","Insects","FMNHINS 0003 039 381","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"0b3012b0-b2d6-4a16-bf42-2515a89e9fb2","3039382","FMNH","Insects","FMNHINS 0003 039 382","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"64b0dbbd-473d-407a-b8d8-1479547a5a75","3039384","FMNH","Insects","FMNHINS 0003 039 384","Bombus Latreille, 1802","","","","","","","","","","","15.5663","-89.9886","1",""
"4c77a37f-9bec-4522-8e21-973ef9027695","3039372","FMNH","Insects","FMNHINS 0003 039 372","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"3605bf70-1f30-4b17-846c-c5311438d956","3037700","FMNH","Insects","FMNHINS 0003 037 700","Bombus (Pyrobombus) wilmattae Cockerell, 1912","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"2c508da4-fe84-4ed1-9429-399362da5829","3037699","FMNH","Insects","FMNHINS 0003 037 699","Bombus (Pyrobombus) wilmattae Cockerell, 1912","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","","","","","","","1",""
"d929a60e-8556-4ae9-9544-3d1fcd033ae6","3036595","FMNH","Insects","FMNHINS 0003 036 595","Bombus Latreille, 1802","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"1bb8d491-3b36-4908-bb97-ab4ca45e8d20","3036596","FMNH","Insects","FMNHINS 0003 036 596","Bombus Latreille, 1802","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"4fff3aa2-088f-4364-8e46-9907f9589517","3039373","FMNH","Insects","FMNHINS 0003 039 373","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1","No"
"d8f82416-3dee-4263-b9be-a7a597158a1c","3039374","FMNH","Insects","FMNHINS 0003 039 374","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1","No"
"2e212f9d-d5cf-49f5-8763-34eb6ce9d4d4","3039375","FMNH","Insects","FMNHINS 0003 039 375","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1","No"
"2e323fff-3891-4d3b-9042-d74ea21a72c8","3039376","FMNH","Insects","FMNHINS 0003 039 376","Bombus Latreille, 1802","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1","No"
