"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b5242d7-4451-4372-8a51-286f3220b423","877681","FMNH","Birds","86076","Balearica regulorum regulorum","","Vernay, Lang & Roberts","","Zimbabwe Chibi","Zimbabwe","Chibi","","","skin(r)","","","","",""
"4f6f1514-d4c9-4294-a583-e4aae0acba91","877911","FMNH","Birds","86305","Cuculus canorus gularis","","Vernay, Lang & Roberts","","Zimbabwe Victoria","Zimbabwe","Victoria","","","skin(r)","Male","","","",""
"f199ebc3-e4fa-4afe-bdf9-e47e6eb83a56","2701038","FMNH","Mammals","202270","Mastomys","","M. R. Lee","116567","","","","","","skin,skull","Female","","","",""
"688bd72a-d01b-4415-92b9-401c11dc3d0e","2701040","FMNH","Mammals","202272","Mastomys","","M. R. Lee","116569","","","","","","skin,skull","Female","","","",""
"c2afe795-9424-4176-b538-0f01c2ce3c2d","2594868","FMNH","Mammals","95998","Leptailurus serval serval","","National Museum of Southern Rhodesia","172167","","","","","","skin,skull","","-17.7167","31","",""
"e21b0e9e-e908-4596-9e30-74ff0e9a971d","2510221","FMNH","Mammals","10887","Leptailurus serval serval","","F. Ward","52370","","","","","","skin,mounted","","","","",""
"6ca4932a-8535-4890-ba1c-caf75893b3a2","2701043","FMNH","Mammals","202275","Mastomys","","M. R. Lee","116572","","","","","","skull","Female","","","",""
"edbe7568-59b6-4858-b6f4-06eaf9809cba","2701044","FMNH","Mammals","202276","Mastomys","","M. R. Lee","116573","","","","","","skull","Male","","","",""
"f933f201-0240-4534-9fcd-1e1a9ee27eae","2701041","FMNH","Mammals","202273","Mastomys","","M. R. Lee","116570","","","","","","skin,skull","Female","","","",""
"61a8b88e-e222-498b-af08-55d96a836ac8","2588786","FMNH","Mammals","89916","Panthera pardus shortridgei","","G. W. Hackney","18805","","","","","","cran","","","","","No"
"77dbe2ce-334f-41ec-ad26-7edd59f31b48","2588787","FMNH","Mammals","89917","Panthera pardus shortridgei","","G. W. Hackney","18806","","","","","","cran","","","","","No"
"0c9ee8b6-7b05-41c1-9260-01967d4d4fa8","2701045","FMNH","Mammals","202277","Mastomys","","M. R. Lee","116574","","","","","","skull","Male","","","",""
"e1abd16f-86d0-4d82-bbb4-7c7c6102b03e","2701039","FMNH","Mammals","202271","Mastomys","","M. R. Lee","116568","","","","","","skin,skull","Male","","","",""
"dffc2d8b-24fa-4d32-bb8a-5e64deb8633e","2701042","FMNH","Mammals","202274","Mastomys","","M. R. Lee","116571","","","","","","skin,skull","Female","","","",""
"39a9a196-af78-497d-93f3-d815e86b0dea","1549212","FMNH","Birds","295931","Hirundo albigularis albigularis","","No Person (Birds)","","Zimbabwe Midlands","Zimbabwe","Midlands","","","skin(r)","Female","","","",""
"1de26789-944b-4d2b-9c0c-8ee93e4f654e","1683525","FMNH","Birds","408679","Francolinus sephaena zambesiae","","C. D. Priest","","Zimbabwe Umtali Dist","Zimbabwe","Umtali Dist","","","skin(r)","Male","","","",""
"83cf1775-b8b7-4fc0-be12-82b76b469ef5","1536936","FMNH","Birds","283633","Turdus olivaceus swynnertoni","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"17e90034-64c3-4ee5-a01f-9d0c452f8019","1536939","FMNH","Birds","283636","Apalis thoracica quarta","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"9324cf30-554b-4d30-8c1f-3c348b54d0f9","1536937","FMNH","Birds","283634","Apalis chirindensis chirindensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"14d689fc-1a8e-456f-acf0-6b4f98263e65","1536938","FMNH","Birds","283635","Apalis chirindensis chirindensis","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"f43f3909-050e-48a4-8024-31786d7a713f","1522351","FMNH","Birds","269003","Phyllastrephus flavostriatus flavostriatus","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"d681e45a-4d07-4b06-85bd-b132959f1a2c","1522346","FMNH","Birds","268998","Pycnonotus milanjensis milanjensis","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"ca9b4f29-ff4b-43a2-a922-f0a3210b2da0","1522353","FMNH","Birds","269005","Turdus olivaceus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"e523a15e-c6de-4ab7-88af-9a545cb11f84","1522375","FMNH","Birds","269027","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"d1be1908-f747-4e64-8b62-76abefc2927a","1522376","FMNH","Birds","269028","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"5320ac09-98f3-4751-a7cb-1957f38612ad","1522394","FMNH","Birds","269046","Nectarinia famosa famosa","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"33fb0174-1a0a-4fa2-b029-a0584f479375","1522355","FMNH","Birds","269007","Cossypha caffra iolaema","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"d27d3e85-e099-4361-86cc-85d55a8f7ecc","1522378","FMNH","Birds","269030","Anthus novaeseelandiae rufuloides","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"a2ee2937-c48e-4218-9a84-af63bd31a8bf","1522358","FMNH","Birds","269010","Prinia robertsi","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"82479bda-219c-4087-b07b-03cda655c817","1522359","FMNH","Birds","269011","Prinia robertsi","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"ec371fc7-29d8-46af-bf02-c27b08774342","1522367","FMNH","Birds","269019","Trochocercus albonotatus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","","","","",""
"24c5a382-57dc-4dec-be0d-6c34e25b2498","1522395","FMNH","Birds","269047","Nectarinia famosa famosa","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"021198a5-a636-46d1-8f94-9e853c35c400","1522363","FMNH","Birds","269015","Batis capensis erythrophthalma","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"7690d1da-75a3-4e92-8c7a-db36f21d0ee6","1522364","FMNH","Birds","269016","Batis capensis erythrophthalma","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"bb7c7c0b-bee4-4c8a-bc16-a0c18b3b9d1d","1522345","FMNH","Birds","268997","Pycnonotus milanjensis milanjensis","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"bb0ca62e-8404-4c7b-b601-64f2a694476a","1522347","FMNH","Birds","268999","Pycnonotus milanjensis milanjensis","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"8cf5361d-7ab6-4fcb-815d-81f31ea7cbcd","1522385","FMNH","Birds","269037","Telophorus olivaceus makawa","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"7a459684-8e23-4c82-9509-393e7510394c","1522368","FMNH","Birds","269020","Trochocercus albonotatus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"f60bd751-95ab-4aa7-b06f-008c2e72e417","1522352","FMNH","Birds","269004","Turdus olivaceus swynnertoni","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
"94d5bcd1-708d-46b1-b599-d02b9d1a8194","1522356","FMNH","Birds","269008","Cossypha caffra iolaema","","R. H. N. Smithers","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Female","","","",""
"2a497aa8-c933-4451-a9b3-1f1af0265805","1518734","FMNH","Birds","265400","Nectarinia olivacea sclateri","","M. P. Stuart Irwin","","Zimbabwe Manicaland","Zimbabwe","Manicaland","","","skin(r)","Male","","","",""
