"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27bb8f08-3947-4274-9061-f420f460b5eb","412919","FMNH","Invertebrate Zoology","30016","Averellia coactiliata (A. Férussac, 1838)","","","FMNH30016","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"bc3e7805-75fe-4198-a3ca-535224d6e400","438291","FMNH","Invertebrate Zoology","81238","Averellia coactiliata (A. Férussac, 1838)","","","FMNH81238","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","6",""
"b5a1f645-83e8-4568-8759-9fd714802df6","412918","FMNH","Invertebrate Zoology","30015","Averellia coactiliata (A. Férussac, 1838)","","I. T. Sanderson","FMNH30015","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"dde07231-7eb0-4e38-a440-af9e9f7845f7","2976566","FMNH","Invertebrate Zoology","15426","Palinuridae","","E. J. Spicka","ES15426","","","","","unknown > 70% EtOH","","","","","1",""
"dd33962e-c0f0-46ff-8ea5-dd075a4ad184","404408","FMNH","Invertebrate Zoology","7107","Hermodice sp.","","D. D. Davis","DD-7107","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"9638b514-1695-49a4-ad00-55e4288ba363","560716","FMNH","Invertebrate Zoology","1898","Lysiosquilla glabriuscula","","","FMNH1898","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"d63d9ff4-2e03-4d62-b55d-b51c05a0c259","561217","FMNH","Invertebrate Zoology","2148","Palinurus argus (Latreille, 1804)","","D. D. Davis","FMNH2148","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"ba64781c-d9a2-4c52-a7b5-cf05c2f53a9d","561219","FMNH","Invertebrate Zoology","2150","Alpheus heterochaelis Say, 1818","","D. D. Davis","FMNH2150","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","3",""
"93331892-97b9-4128-97b7-8f3c7cf9f2cf","561223","FMNH","Invertebrate Zoology","2157","Coenobita diogenes","","D. D. Davis","DD-2157","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","6",""
"e07597f5-24f2-49fb-bbe9-84ad5f9dbde3","561224","FMNH","Invertebrate Zoology","2158","Mithraculus sculptus (Lamarck, 1818)","","D. D. Davis","DD-2158","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","9",""
"ad72ce2a-a41e-4730-8f11-9da38da8cb19","561225","FMNH","Invertebrate Zoology","2159","Mithrax coryphe (Herbst, 1801)","","D. D. Davis","DD-2159","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","2",""
"e69c7686-db73-477d-b24a-f7de189e20c3","561226","FMNH","Invertebrate Zoology","2160","Pitho aculeata (Gibbes, 1850)","","D. D. Davis","DD-2160","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","6",""
"047120f1-3b56-437c-9391-cfa6e99f1e7e","561227","FMNH","Invertebrate Zoology","2161","Microphrys bicornutus (Latreille, 1825)","","D. D. Davis","DD-2161","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","7",""
"df5f3a75-8060-4176-b401-03ee0c27f0fe","560715","FMNH","Invertebrate Zoology","1897","Notolopas brasiliensis Miers, 1886","","","FMNH1897","British Honduras","British Honduras","","","unknown > 70% EtOH","","","","","1",""
"abd1c15e-7487-4ae4-9961-6a00cec826c5","455631","FMNH","Invertebrate Zoology","113133","Bulimulus corneus Sowerby","","R. Robertson","RR-113133","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","10",""
"6cfe832f-c199-4cd7-a0e8-eac706677259","438298","FMNH","Invertebrate Zoology","81254","Leptinaria fordiana (Ancey)","","W. D. Thomas","WT-81254","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"4b3154da-35d3-46af-bb30-edaee4c29336","409165","FMNH","Invertebrate Zoology","13377","Polinices lacteus (Guilding, 1834)","","D. D. Davis","DD-13377","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"093c571b-9cec-447b-80ce-7aa70536b5da","560768","FMNH","Invertebrate Zoology","1621","Lupella forceps (Fabricius, 1793)","","K. P. Schmidt, L. L. Walters","KS-1621","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","2",""
"ada54ca0-b5bb-417b-8b73-83f961776cb7","561235","FMNH","Invertebrate Zoology","2169","Ocypode quadrata (Fabricius, 1787)","","D. D. Davis","DD-2169","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"2b6f9300-3c10-4f9c-8bce-480d25b42150","438292","FMNH","Invertebrate Zoology","81239","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","W. D. Thomas","WT-81239","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"05697465-a369-454f-93b7-e89b5712e3cf","438294","FMNH","Invertebrate Zoology","81241","Coelocentrum fistulare (Morelet, 1849)","","W. D. Thomas","WT-81241","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","5",""
"eacfbc26-060b-4486-b74e-845bb55e1ce9","438295","FMNH","Invertebrate Zoology","81242","Brachypodella subtilis (Morelet, 1849)","","W. D. Thomas","WT-81242","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","4",""
"3ba9391d-9b0e-4208-8dd5-65ac1cc9fe21","438299","FMNH","Invertebrate Zoology","81255","Synopeas beckianum (L. Pfeiffer)","","W. D. Thomas","WT-81255","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","11",""
"be290002-2c92-4c39-8986-bf8121634e14","412916","FMNH","Invertebrate Zoology","30013","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","I. T. Sanderson","IS-30013","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"f072412d-4085-4a62-ab4d-18ca3082fc2a","412917","FMNH","Invertebrate Zoology","30014","Bulimulus corneus Sowerby","","I. T. Sanderson","IS-30014","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"3da99f56-460e-47ef-8bfe-4d10a9f0b82e","412924","FMNH","Invertebrate Zoology","30021","Microceramus concisus (Morelet, 1849)","","I. T. Sanderson","IS-30021","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"b3c09dfe-afa2-4218-9fb9-e11111329b2a","412925","FMNH","Invertebrate Zoology","30022","Leptinaria lamellata (Potiez & Michaud)","","I. T. Sanderson","IS-30022","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"42299cd5-c2e4-4ff0-bbed-44884e037aa3","562680","FMNH","Invertebrate Zoology","9059","Copepoda","","K. P. Schmidt","KP-9059","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"de4c2af0-475f-4bd3-860c-fe1be018519f","455638","FMNH","Invertebrate Zoology","113158","Microceramus kieneri (L. Pfeiffer, 1846)","","R. Robertson","RR-113158","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
"c67be20d-a815-4426-b4b3-b3f8535562a1","3838771","FMNH","Invertebrate Zoology","2152","Pseudosquilla ciliata (Fabricius, 1787)","","Mandel Caribbean Expedition 1940","FMNH2152","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1","No"
"331325ec-ebe9-4d11-983e-b823b8b19631","409251","FMNH","Invertebrate Zoology","13356","Tectarius nodolosus (Gmelin)","","D. D. Davis","DD-13356","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"3111e7fa-c09e-429e-b181-55cab3d2e7b2","409163","FMNH","Invertebrate Zoology","13375","Vasula deltoidea (Lamarck, 1822)","","D. D. Davis","DD-13375","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"e6f72597-40a0-4640-8c34-52cbee44ceef","409166","FMNH","Invertebrate Zoology","13378","Littorinopsis angulifera (Lamarck)","","D. D. Davis","DD-13378","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"9979bc88-4c92-4ca2-add5-7108014daffb","562104","FMNH","Invertebrate Zoology","8570","Linckia columbiae Gray, 1840","","D. D. Davis","DD-8570","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","3",""
"ff9fbb1d-e750-427c-80a1-6b234ba77c8c","562446","FMNH","Invertebrate Zoology","8594","Echinoida","","D. D. Davis","DD-8594","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","3",""
"3b7428f4-b0ca-4d30-8101-c9b4096affe8","562577","FMNH","Invertebrate Zoology","8903","Ophiuroidea","","D. D. Davis","DD-8903","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","15",""
"f8f68821-951a-46bf-a990-a843bff71dce","562287","FMNH","Invertebrate Zoology","8907","Ophiuroidea","","D. D. Davis","DD-8907","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","99",""
"e5a53063-6999-4500-ad5e-10a10562ddef","561228","FMNH","Invertebrate Zoology","2162","Armases roberti (Milne-Edwards, 1853)","","D. D. Davis","DD-2162","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","3",""
"27b8f93f-1ff7-4b35-a097-1c38ffcdeb82","560629","FMNH","Invertebrate Zoology","1558","Panulirus argus (Latreille, 1804)","","S. E. Meek, S. F. Hildebrand","SEM-1558","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","1",""
"cd21e053-8e9c-4967-bd04-3447e7c685a0","409164","FMNH","Invertebrate Zoology","13376","Diodora listeri (d'Orbigny, 1847)","","D. D. Davis","DD-13376","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"8de8ee35-a5a5-4c4a-a0f1-3f0422485461","409398","FMNH","Invertebrate Zoology","13366","Modulus angulatus (C. B. Adams)","","D. D. Davis","DD-13366","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"280631e6-6734-4a28-b6b3-bfa78dcd8495","409397","FMNH","Invertebrate Zoology","13363","Cittarium pica (Linnaeus, 1758)","","D. D. Davis","DD-13363","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
"dac4b407-4166-4905-a751-58e8b2610c82","409168","FMNH","Invertebrate Zoology","13380","Astraea americana (Gmelin, 1791)","","D. D. Davis","DD-13380","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"ff84fc2b-409e-4ff6-a8af-3b624258721a","409395","FMNH","Invertebrate Zoology","13359","Thericium litteratum (von Born)","","D. D. Davis","DD-13359","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"debfed66-e038-4c1c-84f8-fc1737dcf655","409252","FMNH","Invertebrate Zoology","13357","Nerita peloronta Linnaeus, 1758","","D. D. Davis","DD-13357","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","6",""
"06cc44ea-a4df-4904-8715-1c1a69c826f3","409394","FMNH","Invertebrate Zoology","13358","Nerita tessellata Gmelin, 1791","","D. D. Davis","DD-13358","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","16",""
"cd49a084-900c-4071-8c09-2b89039d250e","409161","FMNH","Invertebrate Zoology","13373","Nerita versicolor Gmelin, 1791","","D. D. Davis","DD-13373","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","99",""
"fa4a6c94-9ffb-4d3c-8199-899fd86c659d","449828","FMNH","Invertebrate Zoology","101336","Neritina reclivata (Say, 1822)","","","FMNH101336","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","3",""
