"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34427ac4-d3f4-42dd-873e-feb698848a42","1521419","FMNH","Birds","268077","Gyps fulvus fulvescens","","R. L. Fleming","","Nepal East No 2","Nepal","East No 2","","","skin(r)","Male","","","",""
"f65a018b-23ab-471c-9c95-27850cbee16c","899264","FMNH","Birds","107601","Hemipus picatus capitalis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"887fd776-387d-444d-8989-2ecabe6cec8a","899245","FMNH","Birds","107582","Coracina novaehollandiae nipalensis","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","Male","","","",""
"32f15b36-8f52-499e-97a4-0ec6b45ae0a4","1542006","FMNH","Birds","288723","Megalaima asiatica asiatica","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"e607f81f-1ef6-4b64-bc8b-f95500baddd1","899403","FMNH","Birds","107740","Scolopax rusticola rusticola","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"294e800c-dc14-4693-85ba-54f454940e55","899401","FMNH","Birds","107738","Grandala coelicolor","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","Male","","","","No"
"c0bb89fe-7018-424d-8f88-fd257f74abef","1542246","FMNH","Birds","288963","Culicicapa ceylonensis ceylonensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"53ffccba-6f6f-471b-97d0-2e9652da0cb4","1542057","FMNH","Birds","288774","Cinclidium leucurum leucurum","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"6a74c330-31a0-40bf-a27c-e7e93ea9a7ed","1542144","FMNH","Birds","288861","Alcippe castaneceps castaneceps","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"049ccdeb-8b00-4fd0-a86c-76b523899e82","1542253","FMNH","Birds","288970","Ficedula strophiata strophiata","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"63bc4995-cf16-42f0-b048-120949979277","1542309","FMNH","Birds","289026","Arachnothera magna magna","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"1a212638-2624-426f-8105-84562754d902","1542029","FMNH","Birds","288746","Chloropsis hardwickei hardwickei","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"218c9400-9ded-47d8-8915-1b47e58c10ca","1550384","FMNH","Birds","297112","Cettia robustipes brunnescens","","R. L. Fleming","","Nepal Kathmandu Valley","Nepal","Kathmandu Valley","","","skin(r)","Male","","","",""
"4520db74-f1d8-49ba-96a7-a3d6755c7f9d","899317","FMNH","Birds","107654","Certhia familiaris mandellii","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"270cf71f-3e02-4e82-935c-78b11534817f","1542208","FMNH","Birds","288925","Conostoma oemodium","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"4e88bd0b-04c7-42eb-b303-2943fd57778a","1542241","FMNH","Birds","288958","Enicurus schistaceus","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"91592834-0735-4a48-ada3-ae357bb99bcb","1542212","FMNH","Birds","288929","Paradoxornis nipalensis humii","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","","No"
"f42b585d-662d-4b01-9713-9b234398905b","1541826","FMNH","Birds","288543","Urocissa flavirostris cucullata","","P. W. Sherman","","Nepal","Nepal","","","","alc","","","","","No"
"9bd8752a-e1c9-4749-b43d-16a617ae8e34","899263","FMNH","Birds","107600","Sturnus malabaricus malabaricus","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","","No"
"44353d1a-f3c4-420b-a0e3-551f42b8f982","1490997","FMNH","Birds","237656","Pnoepyga immaculata","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"50f719f3-a0f3-4627-b2aa-b91c5972eb2e","1542319","FMNH","Birds","289036","Carpodacus erythrinus","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
