"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c1dc694-2680-4cec-9a72-5aab9e31b358","689672","FMNH","Fishes","110772","Xiphocheilus typus","","M. W. Westneat, J. T. Williams, et al.","MW95-64","Philippines","Philippines","","purchase","","alc,tiss","","11.8093","123.55","2","No"
"2d38808a-3c1f-4334-ab95-af854af8cac2","3429601","FMNH","Fishes","127300","Fundulus diaphanus","","Illinois Department of Natural Resources","Z127300-2010","United States of America Illinois Cook Chicago","United States of America","Illinois","","","alc","","41.7177","-87.543","2",""
"913c6764-04b0-4403-aacc-3824b80e7032","689566","FMNH","Fishes","110665","Choerodon","","M. W. Westneat, J. T. Williams, et al.","MW95-64","Philippines","Philippines","","purchase","","tiss","","11.8093","123.55","1",""
"bf9ff093-1fab-4161-b3e4-ddda240bde44","689563","FMNH","Fishes","110662","Cheilio inermis","","M. W. Westneat, J. T. Williams, K. E. Carpenter, M. E. Alfaro, D. G. Smith, N. Minsalan","MW95-67","Philippines Guimaras","Philippines","Guimaras","rotenone,hook&line, spear","","alc,tiss","","10.577","122.591","2",""
"708bb6ef-1ab2-4340-ac53-5551f41c7ce2","702238","FMNH","Fishes","118402","Notropis atherinoides","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1","No"
"69371836-f360-4f08-8445-4ac06ead5143","702225","FMNH","Fishes","118394","Alosa chrysochloris","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1",""
"94fadf3f-f1cb-4fdd-b065-5b27a88e80c5","702264","FMNH","Fishes","118408","Notropis volucellus","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","2","No"
"92816bfa-3039-4c2d-90e4-31cdacb8e5b7","702270","FMNH","Fishes","118414","Percina caprodes","","P. W. Willink, F. M. Veraldi, M. P. Redmer, M. McLaurin","PWW04-11","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","","","1",""
"c054e611-fe10-42a5-a3dc-a60b83cceef7","600207","FMNH","Fishes","152","Lepomis pallidus","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"d64a7c83-a069-4547-9daa-89f01c72882e","600211","FMNH","Fishes","157","Morone interrupta","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"da46f354-d821-41d8-b6de-f8beb81cc824","600212","FMNH","Fishes","158","Morone interrupta","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"3c7c590c-ee77-4bb4-8301-c208e38306d6","600208","FMNH","Fishes","153","Pomoxis sparoides","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","2",""
"c5fc9bca-27c1-42dc-9846-0a093d5f49ec","600206","FMNH","Fishes","151","Micropterus salmoides","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","","","","","",""
"3d85774c-f7f0-49a9-b7ef-8e138b8602fe","600218","FMNH","Fishes","166","Aplodinotus grunniens","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"9a893d98-b6d1-4a2f-95ec-a94bd1ca9b67","600213","FMNH","Fishes","159","Morone chrysops","","O. P. Hay","Z151","United States of America Illinois Mason","United States of America","Illinois","","","alc","","","","1",""
"54cc0e4a-852a-482f-9468-85384d5aabbc","621462","FMNH","Fishes","42255","Fundulus diaphanus menona","","H. H. Shoemaker","S-36-1","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","1",""
"b214a894-f819-4678-8e39-0e7683606bab","627430","FMNH","Fishes","48066","Hiodon alosoides","","A. C. Weed, L. L. Pray","ACW1922-4","United States of America Illinois Monroe","United States of America","Illinois","","","alc","","","","11","Yes"
