"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1fdf859-9c47-4985-9813-c9022373f9e2","3652607","FMNH","Insects","FMNHINS 0003 652 607","Deronectes moestus (Fairmaire, 1858)","","","","France Drôme","France","Drôme","","","","","","","1",""
"49274127-1350-4fb2-a75f-2716f575f722","3490751","FMNH","Insects","FMNHINS 0003 490 751","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"ce0bb6c2-2145-4aaa-b623-bb94424de52f","3490752","FMNH","Insects","FMNHINS 0003 490 752","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"8a517521-94dc-419f-a6ce-860915df8778","3490753","FMNH","Insects","FMNHINS 0003 490 753","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"d0c2ee9f-eb55-4deb-9e80-ec49f7913d73","3490754","FMNH","Insects","FMNHINS 0003 490 754","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"55ae4ae6-8120-4eb8-9da6-1e91378f19b4","3490755","FMNH","Insects","FMNHINS 0003 490 755","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"c2ae77b9-bd96-42e2-9d7c-e0c25eff20d4","3490756","FMNH","Insects","FMNHINS 0003 490 756","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"bb1659dd-4632-4183-84e9-774236c1fc96","3490920","FMNH","Insects","FMNHINS 0003 490 920","Dryops griseus (Erichson, 1847)","","","","France Aquitaine-Limousin-Poitou-Charentes Charente","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"9bcd85e1-8311-46d6-89aa-fac51c20423b","3490464","FMNH","Insects","FMNHINS 0003 490 464","Dryops luridus (Erichson, 1847)","","Croyer","","France","France","","","","","","","","1",""
"086767c6-80a1-4a13-b324-f2f5a66cb072","3490474","FMNH","Insects","FMNHINS 0003 490 474","Dryops luridus (Erichson, 1847)","","Boyer","","France","France","","","","","","","","1",""
"33ff7e26-cf51-4a4c-bccd-8b44c5d1242b","3146684","FMNH","Insects","FMNHINS 0003 146 684","Limnius Illiger, 1802","","","","France","France","","","","","","","","1",""
"17c60b0d-9f94-46f6-8cae-4001f819e335","3490470","FMNH","Insects","FMNHINS 0003 490 470","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"f5ec8aeb-847d-45ee-907e-a5cc7d255a62","3490471","FMNH","Insects","FMNHINS 0003 490 471","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"b46aa8ca-29df-4a51-ad22-d86c617a11db","3490245","FMNH","Insects","FMNHINS 0003 490 245","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"ecaf692a-b8c2-4f67-b673-6650294336d3","3490246","FMNH","Insects","FMNHINS 0003 490 246","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"0f9affb0-e736-4325-80d8-2f98aee2b48c","3490247","FMNH","Insects","FMNHINS 0003 490 247","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"ce29f422-febb-490d-b972-4e71b9c92be9","3490248","FMNH","Insects","FMNHINS 0003 490 248","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"d5006336-b752-4256-98f3-3eaa9b767e3e","3490249","FMNH","Insects","FMNHINS 0003 490 249","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"bd41c456-0d6e-4d39-a6e3-e602ce9b5135","3490250","FMNH","Insects","FMNHINS 0003 490 250","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"0f0c2a31-39db-4289-b951-4154ada0460b","3652499","FMNH","Insects","FMNHINS 0003 652 499","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"12a61078-d5ba-4900-8cf2-d663b83ab2d8","3652500","FMNH","Insects","FMNHINS 0003 652 500","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"03b21cda-cab9-45b1-88d7-8c255fc1c2a3","3652501","FMNH","Insects","FMNHINS 0003 652 501","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"7d5d30b8-5ec6-4680-af9f-dffd814a1ae7","3652502","FMNH","Insects","FMNHINS 0003 652 502","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"9772beb5-c170-4e93-b4e3-167ffcd67c2f","3652503","FMNH","Insects","FMNHINS 0003 652 503","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"7709f212-e197-4090-9f0a-754fe18a1034","3490540","FMNH","Insects","FMNHINS 0003 490 540","Dryops nitidulus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"7a462099-a890-4f01-9ca3-635868c24b26","3490848","FMNH","Insects","FMNHINS 0003 490 848","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d855aa29-1e00-4228-8e40-5011bd9209e0","3490294","FMNH","Insects","FMNHINS 0003 490 294","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"29de1de0-3ab0-4ad7-a6eb-0d65a9575c4c","3490677","FMNH","Insects","FMNHINS 0003 490 677","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"034b0893-4e47-4d32-8590-71292c46d2a1","3490678","FMNH","Insects","FMNHINS 0003 490 678","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"b124e144-7d41-48a8-81a2-08fab2a13408","3490917","FMNH","Insects","FMNHINS 0003 490 917","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"bc17840d-6e18-4e16-bdb4-225fe1fc8235","3490254","FMNH","Insects","FMNHINS 0003 490 254","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"f9b7335b-6ec7-44ee-a622-f64f9f7235a7","3490255","FMNH","Insects","FMNHINS 0003 490 255","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"1c16bee4-57a0-47de-a9af-9b23ee53f975","3490256","FMNH","Insects","FMNHINS 0003 490 256","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"b52c195c-7766-4d92-b2bb-6115a6dcf5aa","3490240","FMNH","Insects","FMNHINS 0003 490 240","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"e3f3154f-7c9e-4270-a0c2-fb09f188779b","3454451","FMNH","Insects","FMNHINS 0003 454 451","Elminae Curtis, 1830","","","","France","France","","","","","","","","1",""
"80b44fde-a81d-46f3-b1ff-4f27aec9671c","3454452","FMNH","Insects","FMNHINS 0003 454 452","Elminae Curtis, 1830","","","","France","France","","","","","","","","1",""
"64ba9323-8422-4386-b849-fe93a8bd5c8c","3490158","FMNH","Insects","FMNHINS 0003 490 158","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"bada6f32-7b6e-4401-b808-aefa29e2c1c2","3490159","FMNH","Insects","FMNHINS 0003 490 159","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
