"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41c90599-3fd9-4706-a240-b8971b374a0b","3479942","FMNH","Insects","FMNHINS 0003 479 942","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","Canada Ontario Middlesex","Canada","Ontario","","","","","","","3",""
"d8dab5a4-c260-4819-9e53-a88f753c9606","3477235","FMNH","Insects","FMNHINS 0003 477 235","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8115","","Canada","Newfoundland and Labrador","","","","","49.3067","-57.3889","1",""
"4bb4e1dd-b115-4741-89d3-23f6bcf41f86","3477474","FMNH","Insects","FMNHINS 0003 477 474","Helichus striatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"42e4f7d2-af71-4b44-9507-4b73c472745a","3477442","FMNH","Insects","FMNHINS 0003 477 442","Helichus striatus LeConte, 1852","","F. P. Ide","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"bbf33510-09f3-4264-a1e9-2efd7f08be37","3477481","FMNH","Insects","FMNHINS 0003 477 481","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","49.5908","-119.702","1",""
"c7341834-be3d-41dd-98b3-3439299aef6c","3479853","FMNH","Insects","FMNHINS 0003 479 853","Helichus columbianus Brown, 1935","","H. B. Leech","","","Canada","British Columbia","","","","","50.7","-119.317","18",""
"e9ce8e0f-e984-449a-b677-c1a6016f178e","3477236","FMNH","Insects","FMNHINS 0003 477 236","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#76-8120","","Canada","Newfoundland and Labrador","","","","","49.2256","-57.3108","1",""
"0d23f4e6-6e0a-4dfb-b97b-772c658cf844","3477409","FMNH","Insects","FMNHINS 0003 477 409","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"66093688-c0c1-4968-ba55-69dd2fa2aa37","3477408","FMNH","Insects","FMNHINS 0003 477 408","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_01","","Canada","Alberta","","","","","49.4819","-113.981","12",""
"30d7f5ac-1eba-4f53-8980-187671a8ebd7","3477416","FMNH","Insects","FMNHINS 0003 477 416","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880810_06","","Canada","Alberta","","","","","49.0923","-113.222","2",""
"bde8a9de-453c-476d-9ef1-122b32a8fc21","3477405","FMNH","Insects","FMNHINS 0003 477 405","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","1",""
"0543ef3b-feda-4f5b-b88c-d42c8ae93b86","3477429","FMNH","Insects","FMNHINS 0003 477 429","Helichus striatus LeConte, 1852","","H. G. Nelson","HGN_CA_880811_02","","Canada","Alberta","","","","","49.5001","-114.202","23",""
"7d5d359b-b27e-41b9-b9ac-9b9a282022ea","3477422","FMNH","Insects","FMNHINS 0003 477 422","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4791","-113.302","23",""
"5b8d3d27-de3a-46d6-93e5-10fef3808b12","3477425","FMNH","Insects","FMNHINS 0003 477 425","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.3521","-113.48","21",""
"4d0967ae-610a-4d6d-8506-24d870747789","3477410","FMNH","Insects","FMNHINS 0003 477 410","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.7721","-113.131","1",""
"1ec5c3a3-bad5-4fa0-a007-5cfa4a5ad842","3477426","FMNH","Insects","FMNHINS 0003 477 426","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.3522","-113.772","4",""
"b23d7dbe-b3de-46af-85e5-b4d067e24a5f","3477415","FMNH","Insects","FMNHINS 0003 477 415","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4518","-112.829","1",""
"d20d947c-2e92-400a-bdd0-f29ca7183b4d","3477431","FMNH","Insects","FMNHINS 0003 477 431","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","51.7961","-114.635","32",""
"23ca35bc-3076-46ca-b76a-176e5dd015d5","3477428","FMNH","Insects","FMNHINS 0003 477 428","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.2252","-113.265","1",""
"90851028-6ebc-4cd1-ae6a-665e17292181","3477424","FMNH","Insects","FMNHINS 0003 477 424","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.2185","-113.859","25",""
"ae08105b-f69c-4c86-a5d8-31a3ab33876b","3477427","FMNH","Insects","FMNHINS 0003 477 427","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.8718","-113.545","4",""
"4ccacfa4-53d9-4c0c-8bbe-ceed9ffc29d2","3477413","FMNH","Insects","FMNHINS 0003 477 413","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","50.1233","-113.787","3",""
"2646fa12-7be1-47e5-ab06-89f35462d7a4","3477430","FMNH","Insects","FMNHINS 0003 477 430","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Alberta","","","","","49.4723","-112.207","2",""
"d3878c75-a1ad-4f67-aee3-11c56f6a9dc8","3477418","FMNH","Insects","FMNHINS 0003 477 418","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.1499","-120.878","5",""
"b24108d8-6335-499c-acb3-2b35112dae2a","3477407","FMNH","Insects","FMNHINS 0003 477 407","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","51.1381","-120.124","1",""
"3ce3becf-480b-4a6e-9c24-1eb3cfd6aed7","3477406","FMNH","Insects","FMNHINS 0003 477 406","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.363","-119.283","3",""
"14acf54b-5ecb-4eb1-9aa4-08fa867f8596","3477412","FMNH","Insects","FMNHINS 0003 477 412","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","49.0819","-116.523","2",""
"60c3ddcb-3a83-4cd2-920e-bb8beb7b6123","3477423","FMNH","Insects","FMNHINS 0003 477 423","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada Alberta","Canada","Alberta","","","","","","","36",""
"412ded81-0c58-49c9-a14a-80328758ee84","3477420","FMNH","Insects","FMNHINS 0003 477 420","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada New Brunswick","Canada","New Brunswick","","","","","","","18",""
"0e5a3e05-c201-4f17-9a6b-7b4f974abb09","3477411","FMNH","Insects","FMNHINS 0003 477 411","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","49.1582","-116.253","1",""
"edceafd6-97bd-47e2-953e-739e6884695b","3477417","FMNH","Insects","FMNHINS 0003 477 417","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.9693","-121.455","22",""
"cb934064-9a8d-4301-9262-a3ae95583a85","3477419","FMNH","Insects","FMNHINS 0003 477 419","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","48",""
"a326a99c-dde1-4631-a819-023b887dfab7","3477421","FMNH","Insects","FMNHINS 0003 477 421","Helichus striatus LeConte, 1852","","H. G. Nelson","","Canada British Columbia","Canada","British Columbia","","","","","","","54",""
"cdc28fb8-86b7-43e4-896f-ad11d9e8104e","3477414","FMNH","Insects","FMNHINS 0003 477 414","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","British Columbia","","","","","50.8085","-121.306","1",""
"06c23918-a207-44d9-a1d3-8afcea5033dd","3477234","FMNH","Insects","FMNHINS 0003 477 234","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8140","","Canada","Ontario","","","","","49.7582","-85.0658","1",""
"bf5ceb46-2c02-419e-b073-d6e2fcd89408","3477233","FMNH","Insects","FMNHINS 0003 477 233","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#74-8134","Canada Ontario Cochrane","Canada","Ontario","","","","","","","1",""
"ab61f1e5-255b-40ad-a0fa-0989267febaf","3477515","FMNH","Insects","FMNHINS 0003 477 515","Dryopidae Billberg, 1820","","H. G. Nelson","FMHD#83-8203","","Canada","Ontario","","","","","43.6612","-81.6028","2",""
"392ee34c-088e-4f83-b6ac-b67dc7b5c391","3477242","FMNH","Insects","FMNHINS 0003 477 242","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","42.9822","-81.5766","1",""
"1faa24ed-6cb8-4383-8132-f6b29b7b7a96","3477241","FMNH","Insects","FMNHINS 0003 477 241","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","45.0896","-74.8607","1",""
"8a2a56f7-4236-4e5d-8616-ce1cf756e3f0","3477243","FMNH","Insects","FMNHINS 0003 477 243","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","45.2883","-74.7576","1",""
