"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3aaf8edf-eccc-4c57-8d8f-a278588663d3","1763536","FMNH","Birds - Eggs","21156","Rhea americana darwini","","E. F. Monckton","","Argentina","Argentina","","","","","","","","",""
"969f92a6-aef4-49c2-9548-154cd59d378f","1746038","FMNH","Birds - Eggs","2151","Eudromia elegans elegans","","G. F. Sternberg","","Argentina Chubut","Argentina","Chubut","","","","","","","","No"
"36a660a7-29d3-40f7-a440-94321b58ab5f","776518","FMNH","Birds","58813","Paroaria coronata","","J. Mogensen","","Argentina Tucuman","Argentina","Tucuman","","","skin(r)","Female","","","",""
"a18e7ee6-ee9b-49db-a393-ce03bbc929c6","2526835","FMNH","Mammals","27609","Lama glama guanicoe","","C. C. Sanborn","133488","","","","","","skin,skull,mounted","","","","",""
"4b0cc0aa-f3b9-4dac-8865-a8295bd81175","2526837","FMNH","Mammals","27611","Lama glama guanicoe","","C. C. Sanborn","53809","","","","","","skin,skull,mounted","","","","",""
"8f32326d-28d2-40e0-9566-b1ad1a38e057","663477","FMNH","Fishes","84658","Potamotrygon motoro","","K. P. Schmidt, C. C. Sanborn","KPS1926-37","Argentina Misiones","Argentina","Misiones","","","alc","","-26.8155","-54.5907","1",""
"4f24ec69-1b8d-4c65-8871-46de285c5580","2500039","FMNH","Mammals","40","Chlamyphorus truncatus","","Ward's Natural Science Establishment","812","","","","","","skin,mounted","","","","",""
"1b90591b-a520-45dc-beb1-e4124ec6be76","1836871","FMNH","Amphibians and Reptiles","9713","Caiman latirostris","","J. Haider","","Argentina Misiones","Argentina","Misiones","","","skull","","","","","No"
"748ba8a4-6001-4cb6-b157-32e3ba1c08f5","676574","FMNH","Fishes","98319","Astyanax ojiara","Paratype(s)","J. O. Garcia","Z98319","Argentina Misiones","Argentina","Misiones","","","alc","","-26.6221","-54.1084","5","Yes"
"7fb61fbd-4d99-4d70-918f-243eee40fe8d","1543762","FMNH","Birds","290479","Aratinga leucophthalmus","","Global Bird Imports","","Argentina","Argentina","","","","alc","","","","","No"
"433f8407-197a-4c2b-ab6a-ddf502be4497","775069","FMNH","Birds","57364","Sturnella defilippii","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"0c78df56-5b69-478b-8de9-3312bc1094b8","775066","FMNH","Birds","57361","Sturnella defilippii","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"7b7bacd6-680d-4893-8a03-2f11830469e3","775064","FMNH","Birds","57359","Sturnella defilippii","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"cfbe9763-46d6-4272-9181-4865a0c0f6f1","775068","FMNH","Birds","57363","Sturnella defilippii","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"471bc480-e7ad-45ed-95b9-06b45b7c30f8","775067","FMNH","Birds","57362","Sturnella defilippii","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"3b88c55c-1373-481b-90df-29c2877a57c7","775065","FMNH","Birds","57360","Sturnella defilippii","","R. Kemp","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","32.4769","-61.5861","",""
"2ae1073f-3bb0-4710-a00a-8c22bcb639e0","774506","FMNH","Birds","56801","Coryphaspiza melanotis melanotis","","S. Venturi","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","28.4667","-59.3667","",""
"b2caf3c4-2686-4cbc-bb2b-72201d6c2917","774505","FMNH","Birds","56800","Coryphaspiza melanotis melanotis","","S. Venturi","","Argentina Santa Fe","Argentina","Santa Fe","","","skin(r)","Male","28.4667","-59.3667","",""
"e241fa1f-71c4-4c9a-87ec-27b2ea329672","2526829","FMNH","Mammals","27603","Lama glama guanicoe","","C. C. Sanborn","53807","","","","","","skin,skull,mounted","Female","","","",""
"94e30312-2f71-4694-a3b2-726e6cbb17f1","2526832","FMNH","Mammals","27606","Lama glama guanicoe","","C. C. Sanborn","53808","","","","","","skin,skull,mounted","Male","","","",""
"0e55bdb1-0f54-40fe-a5bd-214d2f0355e1","2526833","FMNH","Mammals","27607","Lama glama guanicoe","","C. C. Sanborn","54600","","","","","","skin,skull,mounted","Female","","","",""
"7444a3a2-8ee3-4f56-a28e-5a44924dbf58","1836496","FMNH","Amphibians and Reptiles","9338","Clelia clelia clelia","","J. Haider","","Argentina Misiones","Argentina","Misiones","","","alc","","","","",""
"96cfa757-1f20-49f7-a315-9644bdf69744","1836565","FMNH","Amphibians and Reptiles","9407","Limnomedusa misionis","Type","K. P. Schmidt","","Argentina Misiones","Argentina","Misiones","","","alc","","","","",""
