"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b12d1ea-add3-40a2-99f3-b04f6ad6d068","2842018","FMNH","Insects","FMNHINS 0002 842 018","Polyrhachis shixingensis","","M. Staab","MS1177","","China","Zhejiang","hand collected","","","","29.215","118.122","1",""
"4b5c4db5-e009-4449-b797-66ca0539859e","2842019","FMNH","Insects","FMNHINS 0002 842 019","Polyrhachis dives","","M. Staab","MS235","","China","Jiangxi","hand collected","","","","29.1217","117.906","1",""
"0043f01a-6623-4cf8-ab4e-6dfaa9c161a8","2842125","FMNH","Insects","FMNHINS 0002 842 125","Polyrhachis hippomanes","","B. D. Blanchard","#028","","China","Yunnan","hand collected","","","","21.92","101.268","1",""
"54889c55-9fed-4b0b-bd58-f4e3e8a9d7b3","2842179","FMNH","Insects","FMNHINS 0002 842 179","Polyrhachis illaudata","","B. D. Blanchard","","","China","Yunnan","","","","","21.92","101.268","1",""
"86320c34-570c-4e6e-b033-15096e1f5d8f","2842126","FMNH","Insects","FMNHINS 0002 842 126","Polyrhachis proxima","","B. D. Blanchard","#048","","China","Yunnan","hand collected","","","","21.927","101.266","1",""
"a9f7f319-2336-46d6-8265-8673ee243f04","2842127","FMNH","Insects","FMNHINS 0002 842 127","Polyrhachis illaudata","","B. D. Blanchard","#055","","China","Yunnan","hand collected","","","","21.919","101.274","1",""
"27ef5645-613d-441b-b1ea-d1defcdc3287","2842128","FMNH","Insects","FMNHINS 0002 842 128","Polyrhachis armata","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"a18012e0-8164-4dd9-91eb-53f8309a82d5","2842129","FMNH","Insects","FMNHINS 0002 842 129","Polyrhachis proxima","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"61da40b8-cdd9-4015-9ee0-66905f3cbaa3","2842130","FMNH","Insects","FMNHINS 0002 842 130","Polyrhachis furcata","","B. D. Blanchard","#057","","China","Yunnan","hand collected","","","","21.92","101.27","1",""
"f86712ff-7a88-43a0-90a2-eb6caa654885","2842131","FMNH","Insects","FMNHINS 0002 842 131","Polyrhachis furcata","","B. D. Blanchard","#075","","China","Yunnan","hand collected","","","","21.649","101.202","1",""
"f6865bbf-8e71-43ce-b03d-b8a7e02b6fc6","2842177","FMNH","Insects","FMNHINS 0002 842 177","Polyrhachis illaudata","","B. D. Blanchard","#007","","China","Yunnan","hand collected","","","","21.911","101.283","1",""
"fe558413-8f46-4e69-81a6-5fd05bd0f290","2842178","FMNH","Insects","FMNHINS 0002 842 178","Polyrhachis bihamata","","B. D. Blanchard","#012","","China","Yunnan","hand collected","","","","21.911","101.281","1",""
"11cd7486-2e5c-4c9f-aeb5-6750a9a12c91","2842221","FMNH","Insects","FMNHINS 0002 842 221","Polyrhachis cyphonota","","M. Staab","","","China","Jiangxi","","","","","29.0811","117.924","1",""
"4f34afa9-806c-4645-bc7c-49aed9e3a505","2842222","FMNH","Insects","FMNHINS 0002 842 222","Polyrhachis illaudata","","M. Staab","","","China","Zhejiang","hand collected","","","","29.2453","118.125","1",""
"431a4aa9-f132-46cf-a2e5-888471fdbbbb","2842223","FMNH","Insects","FMNHINS 0002 842 223","Polyrhachis dives","","M. Staab","","","China","Jiangxi","","","","","29.1247","117.908","1",""
"ff371f30-7de1-4632-9818-08e8183cddb3","2842020","FMNH","Insects","FMNHINS 0002 842 020","Polyrhachis lamellidens Smith, 1874","","M. Staab","CSP20-NE 7(2009)","","China","Zhejiang","pitfall","","","","29.2814","118.088","1",""
"151584e5-6957-4509-a6a7-e8b3b4f807bc","190928","FMNH","Insects","FMNHINS 0000 046 500","Formica densiventris Viereck, 1903","","H. Stevens","","","China","Sichuan","","","","","30.6517","104.076","1",""
"c60f4604-52eb-4004-bb71-0deb696da6f3","2842244","FMNH","Insects","FMNHINS 0002 842 244","Polyrhachis dives","","M. Staab","MS732","","China","Jiangxi","hand collected","","","","29.1208","117.905","1",""
"5c372aa8-b617-4aa8-b793-7f9cd74048d7","2842246","FMNH","Insects","FMNHINS 0002 842 246","Polyrhachis shixingensis","","M. Staab","CSP26-SE 10(2009)","","China","Zhejiang","pitfall","","","","29.215","118.122","2",""
"77ff4e42-fa60-4292-8912-06e380edf63e","2842247","FMNH","Insects","FMNHINS 0002 842 247","Polyrhachis illaudata","","M. Staab","MS893","","China","Zhejiang","hand collected","","","","29.2472","118.136","1",""
"6608a688-af30-426b-b2c5-76a7ae749b72","2842245","FMNH","Insects","FMNHINS 0002 842 245","Polyrhachis lamellidens Smith, 1874","","M. Staab","CSP20-SE 6(2009)","","China","Zhejiang","pitfall","","","","29.2814","118.088","1",""
"e3366e47-0c76-49a9-8aac-305cbb72c0c3","2806564","FMNH","Insects","FMNHINS 0000 130 209","Formicidae","","","","China   Peking","China","","","","","","","","50",""
"dc1d05e1-0839-4941-ac19-859ccce765f7","2806557","FMNH","Insects","FMNHINS 0000 130 202","Formicidae","","","","China   Xian","China","","","","","","","","1",""
"3d3a1e15-1ab7-4b52-a646-637c30fbaa39","2806563","FMNH","Insects","FMNHINS 0000 130 208","Formicidae","","","","China   Peking","China","","","","","","","","40",""
"487c936f-b360-4949-a1a0-3792bc1ffd83","2756940","FMNH","Insects","FMNHINS 0000 118 049","Polyrhachis dives","","","","","China","Yunnan","","","","","23.2199","102.835","3",""
"1abd1a73-b8d3-4f9d-9494-b017b17da661","2756949","FMNH","Insects","FMNHINS 0000 117 495","Polyrhachis illaudata","","","","","","","","","","","19","109.5","3",""
"1b777651-6e4b-41db-9dfa-2f1d9dc823c0","2757908","FMNH","Insects","FMNHINS 0000 119 141","Gnamptogenys bicolor","","R. E. Wheeler","","","China","","","","","","16","101","1",""
"b78f35bd-7975-46e3-a9c7-aaa8ef5f2362","2806559","FMNH","Insects","FMNHINS 0000 130 204","Formicidae","","","","China Hupeh [Hubei]  Yichang","China","Hupeh [Hubei]","","","","","","","50",""
"39eb52b9-38f3-44f4-aee7-ea776db1ad9a","2806565","FMNH","Insects","FMNHINS 0000 130 210","Formicidae","","","","China Hupeh [Hubei]  Yichang","China","Hupeh [Hubei]","","","","","","","4",""
"f19303ca-60ab-409b-afec-a90ecdad9784","2756948","FMNH","Insects","FMNHINS 0000 117 496","Polyrhachis lamellidens Smith, 1874","","W. L. Brown","","","China","Sichuan","","","","","30.6517","104.076","3",""
"3c5083e0-27f5-494f-ab2c-39f804db875a","2806561","FMNH","Insects","FMNHINS 0000 130 206","Formicidae","","","","","","","","","","","","","15",""
