"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ce0f63a-9c41-4078-a678-e21ddc070b87","3188790","FMNH","Insects","FMNHINS 0003 188 790","Nomadinae","","","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"c53ea366-5e65-4555-8f60-4cb3650e39d6","3036308","FMNH","Insects","FMNHINS 0003 036 308","Bombus (Psithyrus) ashtoni (Cresson, 1864)","","G. P. Engelhardt","","","Canada","Nova Scotia","","","","","44.2698","-64.3745","1",""
"f88b1513-65d0-4494-bda2-bf5269bbec34","3036313","FMNH","Insects","FMNHINS 0003 036 313","Bombus (Psithyrus) ashtoni (Cresson, 1864)","","G. P. Engelhardt","","","Canada","Nova Scotia","","","","","44.2698","-64.3745","1",""
"05c3e0d3-3a23-4bf5-bed4-1b31708e36d1","3388769","FMNH","Insects","FMNHINS 0003 388 769","Ctenopelmatinae","","E. Webb","","Canada","Canada","","","","","","","","1",""
"8bf0396d-d520-46ef-af31-0a41a3257f3e","3439047","FMNH","Insects","FMNHINS 0003 439 047","Phaenocarpa Förster, 1862","","E. Webb","","Canada","Canada","","","","","","","","1",""
"684821f6-a967-45d5-94ec-a8d67ae937b2","3439048","FMNH","Insects","FMNHINS 0003 439 048","Phaenocarpa Förster, 1862","","E. Webb","","Canada","Canada","","","","","","","","1",""
"898736e3-28e4-4daf-b70e-bcc51c9418fa","3439041","FMNH","Insects","FMNHINS 0003 439 041","Idiasta euryzona Wharton, 1980","","E. Webb","","Canada","Canada","","","","","","","","1",""
"91499444-d40c-4e8f-ae3b-a9e97b6355ab","3439042","FMNH","Insects","FMNHINS 0003 439 042","Idiasta euryzona Wharton, 1980","","E. Webb","","Canada","Canada","","","","","","","","1",""
"d7bac11a-11aa-4e7f-befa-f34d2262c48c","3371526","FMNH","Insects","FMNHINS 0003 371 526","Cynipoidea","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"5ad2550e-80d6-47bd-b685-cb29cb4278b8","3391074","FMNH","Insects","FMNHINS 0003 391 074","Xoridinae","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
