"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53565db3-c146-4c55-9a66-76a1b63598e7","1649934","FMNH","Birds","375107","Icterus spurius spurius","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Male","","","",""
"076320c5-1379-4170-82ac-75b994edae57","1649709","FMNH","Birds","374883","Seiurus noveboracensis","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Female","","","",""
"a5e1f5c2-a195-4066-8249-8fc26bbb80c0","1649345","FMNH","Birds","374519","Euphonia hirundinacea hirundinacea","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Male","","","",""
"3594bf26-e71e-49da-bb0d-9cac03d8e287","1647807","FMNH","Birds","372982","Xenops minutus mexicanus","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Female","","","",""
"081aa8e6-5d20-4bb8-8e4b-bb3d70038ecf","1647950","FMNH","Birds","373125","Mionectes oleagineus assimilis","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Female","","","",""
"ec8b3dc6-4307-4b1a-a95d-6b2ed382c31a","1647928","FMNH","Birds","373103","Myiopagis viridicata placens","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Male","","","",""
"52e21353-b20b-472e-8294-fd3ce3455d19","1649160","FMNH","Birds","374334","Passerina cyanoides concreta","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","Male","","","",""
"ad3b85f5-a662-450c-b566-bdd66e4a878a","1647808","FMNH","Birds","372983","Sclerurus guatemalensis guatemalensis","","E. J. Fisk","","Belize Toledo","Belize","Toledo","","","skin(r)","","","","",""
"c89a0fc2-9361-46d9-85d9-547d83280de7","904837","FMNH","Birds","111919","Pandion haliaetus ridgwayi","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Male","","","",""
"0e6cff07-e04b-4d37-87b2-25846e62adfc","904883","FMNH","Birds","111965","Dendroica petechia bryanti","","R. Boulton","","Belize Middle Cay","Belize","Middle Cay","","","skin(r)","Male","","","",""
