"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca94d711-83d8-417f-88c7-fc44ecb34b60","571591","FMNH","Invertebrate Zoology","173935","Conus mercator Linnaeus, 1758","","D. DeVry","DD-173935","Senegal","Senegal","","","","","","","","1",""
"4cc6f269-6a1d-427c-8da2-e1d183907d18","726366","FMNH","Invertebrate Zoology","320562","Conus mercator Linnaeus, 1758","","","FMNH320562","","","","","","","","","","1",""
"6a9db7bb-3421-4219-a2f2-6db9663d9e08","582094","FMNH","Invertebrate Zoology","300046","Conus ermineus von Born, 1778","","J. B. Lozet","JL-300046","Senegal","Senegal","","","","","","","","4",""
"95f4d34a-cafc-4393-9949-0d078ec7293e","581438","FMNH","Invertebrate Zoology","299743","Conus anthonyi Petuch, 1975","","","FMNH299743","Senegal","Senegal","","","","","","","","3",""
"9506fea4-7a90-4aa3-b5d2-c93bf56e104a","570485","FMNH","Invertebrate Zoology","159838","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-159838","Senegal","Senegal","","","","","","","","1",""
"22535360-bf52-48cc-ae48-a8616b2f5181","581702","FMNH","Invertebrate Zoology","300412","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-300412","Senegal","Senegal","","","","","","","","1",""
"3975a2bf-dcb7-4713-9d2f-8b92a406c621","573550","FMNH","Invertebrate Zoology","187525","Conus mercator Linnaeus, 1758","","D. D. Simard","DS-187525","Senegal","Senegal","","","unknown > 70% EtOH","","","","","2",""
"964d28a9-f47d-47f1-bd4a-75b17fd3b4b8","4039845","FMNH","Invertebrate Zoology","389267","Orania fusulus (Brocchi, 1814)","","","FMNH389267","","","","","","","","","","1",""
"c7a03a95-bb95-492c-bcd6-f928c28c3a8b","4030281","FMNH","Invertebrate Zoology","388422","Purpurellus gambiensis (Reeve, 1845)","","","FMNH388422","","","","","","","","","","1",""
"1948403f-75f2-4f65-97af-04d7e73c3ea6","2111793","FMNH","Invertebrate Zoology","321588","Distorsio smithi (von Maltzan, 1884)","","","FMNH321588","","","","","","","","","","1",""
"e7bfd2e2-1fe5-4b93-b2b7-50f2cdf5a7fe","4254609","FMNH","Invertebrate Zoology","390531","Nassarius argenteus (Marrat, 1877)","","","FMNH390531","","","","","","","","","","1",""
"856becfc-816e-4a82-bf49-734d0b234f69","1825404","FMNH","Invertebrate Zoology","321201","Metula cumingi A. Adams, 1853","","","FMNH321201","","","","","","","","","","1",""
"031c4db6-1c9b-4798-8c59-e1a971cfba32","4035291","FMNH","Invertebrate Zoology","388961","Hexaplex rosarium (Röding, 1798)","","","FMNH388961","","","","","","","","","","1",""
"3ecd6099-d8aa-42e1-abc6-de9abf449647","573547","FMNH","Invertebrate Zoology","187522","Conus mercator Linnaeus, 1758","","D. D. Simard","DS-187522","Senegal","Senegal","","","unknown > 70% EtOH","","","","","12",""
"a84a5238-3672-46c6-8e3b-0de52178fa95","2131235","FMNH","Invertebrate Zoology","321812","Conus mercator Linnaeus, 1758","","","FMNH321812","","","","","","","","","","1",""
"43f047ae-7b83-4890-b449-36b8377d65c4","447071","FMNH","Invertebrate Zoology","95914","Opeas hamonvillei (Dautzenberg)","","","FMNH95914","Senegal","Senegal","","","","","","","","5",""
"a02ed0bb-2ce5-48f3-bc6a-847b5a2e53d4","451984","FMNH","Invertebrate Zoology","104101","Pupoides coenopictus senegalensis (Morelet, 1848)","","","FMNH104101","Senegal","Senegal","","","","","","","","4",""
"8375405d-cc7d-4d95-8b45-5da22ebb8552","567832","FMNH","Invertebrate Zoology","87261","Trona stercoraria (Linnaeus, 1758)","","","FMNH87261","Senegal","Senegal","","","","","","","","1",""
"d696c2c2-e88c-4acd-b484-5997135e1fb7","434712","FMNH","Invertebrate Zoology","72324","Limicolaria flammata Cailliaud","","","FMNH72324","Senegal","Senegal","","","","","","","","2",""
"4b8722cb-3082-43d7-931b-8f51c7a2bfe8","400520","FMNH","Invertebrate Zoology","533","Limicolaria numidica (Reeve)","","","FMNH533","Senegal","Senegal","","","","","","","","3",""
"74b0fa13-d62d-49cd-a5e4-de2ecf312eaf","4254606","FMNH","Invertebrate Zoology","390528","Nassarius wolffi (Knudsen, 1956)","","local people","FMNH390528","","","","","","","","","","1",""
"ab897696-f778-4498-9b7f-30ffe53a9d82","423164","FMNH","Invertebrate Zoology","47051","Limicolaria kambeul adansoni (L. Pfeiffer)","","K. Tams","KT-47051","Senegal","Senegal","","","","","","","","1",""
"630fe19c-d7fe-4c1d-bfc0-66a269fe56a1","423176","FMNH","Invertebrate Zoology","47063","Limicolaria striatula (O. F. Müller)","","","FMNH47063","Senegal","Senegal","","","","","","","","1",""
"da02a2fa-b8c2-48a8-8410-1be74cc5726a","379183","FMNH","Invertebrate Zoology","185139","Cardium costatum Linnaeus, 1758","","","FMNH185139","Senegal","Senegal","","","","","","","","2",""
"a36d0cac-89fb-4047-8eab-c4859e181613","451230","FMNH","Invertebrate Zoology","103212","Opeas hamonvillei (Dautzenberg)","","","FMNH103212","Senegal","Senegal","","","","","","","","6",""
"70050951-1a13-400b-8619-e7e99b42c42f","4060800","FMNH","Invertebrate Zoology","389914","Aplus assimilis (Reeve, 1846)","","","FMNH389914","","","","","","","","","","2",""
"88e0c708-76d3-4f67-8946-1683399af3d5","4261519","FMNH","Invertebrate Zoology","390679","Genota nicklesi Knudsen, 1952","","M. Pin","MP-390679","","","","","","","","","","1",""
"424ebccd-7475-4593-9b63-aa76628763b2","4257600","FMNH","Invertebrate Zoology","390577","Metula cumingi A. Adams, 1853","","","FMNH390577","","","","","","","","","","1",""
"e31570b3-6371-42d7-a0a4-582814b9a17e","414648","FMNH","Invertebrate Zoology","36708","Gulella subringens Crosse, 1886","","","FMNH36708","Senegal","Senegal","","","","","","","","2",""
"c6f37e55-fdbf-4629-8a68-9d3d3982e2e1","414729","FMNH","Invertebrate Zoology","36792","Gulella curvilamella (Smith, 1890)","","","FMNH36792","Senegal","Senegal","","","","","","","","2",""
"18b4b342-fbce-47a1-9a94-7f9437dde118","4244869","FMNH","Invertebrate Zoology","390175","Prunum cinctum (Kiener, 1834)","","B. Cook","BC-390175","","","","","","","","","","1",""
"f2502676-4128-4a55-9a23-be162d2092d4","1809032","FMNH","Invertebrate Zoology","320660","Prunum cinctum (Kiener, 1834)","","","FMNH320660","","","","","","","","","","2",""
"ab411050-5a1c-4e0f-8d40-5b1ddaa53a65","413623","FMNH","Invertebrate Zoology","36224","Opeas hamonvillei (Dautzenberg)","","","FMNH36224","Senegal","Senegal","","","","","","","","3",""
"da902d06-4f59-4ede-8f97-7ed0d9e44c6d","4254605","FMNH","Invertebrate Zoology","390527","Nassarius wolffi (Knudsen, 1956)","","","FMNH390527","","","","","","","","","","1",""
"7debe66b-c2e8-46c3-b7df-e7c1a6a4197c","1809042","FMNH","Invertebrate Zoology","320665","Persicula cingulata (Dillwyn, 1817)","","","FMNH320665","","","","","","","","","","1",""
"10719ecb-19df-4c68-b63d-0da23380f51a","1825405","FMNH","Invertebrate Zoology","321202","Metula africana Bouchet, 1988","","","FMNH321202","","","","","","","","","","1",""
"a7d265e1-ce70-4360-ac41-01aec9188e16","1812394","FMNH","Invertebrate Zoology","320800","Aspa marginata (Gmelin, 1791)","","","FMNH320800","","","","","","","","","","1",""
"ab738201-5276-4bd7-b8fc-2a016efdc878","2113212","FMNH","Invertebrate Zoology","321634","Fulvia aperta (Bruguière, 1789)","","local fishermen","FMNH321634","","","","","","","","","","1",""
"59ca02ca-8f72-4c8e-9d8a-432692ec4d9c","2113213","FMNH","Invertebrate Zoology","321635","Fulvia aperta (Bruguière, 1789)","","fisherman","FMNH321635","","","","","","","","","","1",""
