"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23ddc49b-e4fc-4c60-9d45-23456773b058","3527138","FMNH","Invertebrate Zoology","15274","Platyhelminthes","","D. Brinkmeier","DB-15274","","","","","EtOH > 70% EtOH","","","41.9904","-89.466","6",""
"9ec82834-938c-4706-ad00-eed223e0c2c8","3793297","FMNH","Invertebrate Zoology","15801","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","4",""
"0259640e-24a2-4928-81c8-2b5d28580188","3793276","FMNH","Invertebrate Zoology","15780","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","69",""
"acfbcc8f-7596-470c-b170-89d907fa5ca6","3793279","FMNH","Invertebrate Zoology","15783","Planaria sp.","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","25",""
"90cada59-9445-433d-b096-acc3c800c28d","3793277","FMNH","Invertebrate Zoology","15781","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","52",""
"f0e7dccd-1416-4c10-9632-0f8c87803ec9","3793280","FMNH","Invertebrate Zoology","15784","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","11",""
"6b37103a-4f39-486c-b57d-d512f03be9fc","3793294","FMNH","Invertebrate Zoology","15798","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","445",""
"82d4666c-528b-436b-8714-b1f9f54d15d3","3793295","FMNH","Invertebrate Zoology","15799","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PFNGCH","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","4",""
"9cf3f14f-2e4b-45fe-992f-7cb4a7e93e3a","3793291","FMNH","Invertebrate Zoology","15795","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","87",""
"000f3c34-8519-4c62-8516-1a592062e03e","3793274","FMNH","Invertebrate Zoology","15778","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","46",""
"24f4bc5a-c578-4d44-8b5a-5afa76075381","3793321","FMNH","Invertebrate Zoology","15825","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","22",""
"6fd50518-282c-47f5-80ef-51178b3bfda0","3793328","FMNH","Invertebrate Zoology","15832","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","22",""
"3fb835ac-8fbc-4353-b978-b4554e30b61f","3793310","FMNH","Invertebrate Zoology","15814","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","8",""
"631ec9ea-6fa2-4ac3-8eef-3a9320130e11","3793302","FMNH","Invertebrate Zoology","15806","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","231",""
"cca062d7-34ce-4836-a54a-4ba031b08456","3793308","FMNH","Invertebrate Zoology","15812","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","18",""
"9d28611c-3acc-4401-919a-d33591757fa3","3793303","FMNH","Invertebrate Zoology","15807","Planaria sp.","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","46",""
