"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a070a25e-cdd3-479e-881e-01209172dbc8","2950400","FMNH","Insects","FMNHINS 0002 950 400","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","800",""
"43432168-3f78-4f9d-bdbe-9f1873c708b4","2950345","FMNH","Insects","FMNHINS 0002 950 345","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.7238","-61.2754","15",""
"fbc40e2b-c984-45bd-9eb4-96fada316598","2950346","FMNH","Insects","FMNHINS 0002 950 346","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.6628","-61.3958","43",""
"52af11e5-7424-4a91-b6b2-a8dc3734baf7","2950389","FMNH","Insects","FMNHINS 0002 950 389","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.7419","-61.4024","45",""
"3e0cb103-aed3-468c-ab8b-ea5f0ced2124","2950354","FMNH","Insects","FMNHINS 0002 950 354","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","2",""
"17934066-1846-4f30-9b3f-425826f1d006","2950359","FMNH","Insects","FMNHINS 0002 950 359","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","301",""
"a6a495bb-a78a-4c60-95c2-06ec7657350e","2950357","FMNH","Insects","FMNHINS 0002 950 357","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-423","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7085","-61.4158","400",""
"660519d8-4d3f-465e-8499-5592c73ac994","2950364","FMNH","Insects","FMNHINS 0002 950 364","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.6628","-61.3958","4",""
"a39afdad-ef63-4323-ac46-c15b60bd0269","2950392","FMNH","Insects","FMNHINS 0002 950 392","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","100",""
"d2bb972f-9435-4fa6-b267-373121d24587","2950365","FMNH","Insects","FMNHINS 0002 950 365","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","carrion trap","","","","10.7238","-61.2754","70",""
"d5cf4c49-4b06-48d0-a9f7-77def14b5114","2950358","FMNH","Insects","FMNHINS 0002 950 358","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7238","-61.2754","15",""
"104e4393-2634-4820-87bc-75793502bba6","2950385","FMNH","Insects","FMNHINS 0002 950 385","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.5435","-61.2731","100",""
"8e323f03-3d0f-421e-93e3-2018f5fd2d15","2950360","FMNH","Insects","FMNHINS 0002 950 360","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.5435","-61.2731","1",""
"54bb98a3-54cb-4a29-b551-febcc3646486","2950369","FMNH","Insects","FMNHINS 0002 950 369","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6776","-61.274","10",""
"930647a6-a123-4880-8a90-1075321bb393","2950362","FMNH","Insects","FMNHINS 0002 950 362","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.6776","-61.274","7",""
"7616145c-4e4e-43b9-9adc-4c81bc682dde","2950371","FMNH","Insects","FMNHINS 0002 950 371","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7419","-61.4024","65",""
"c8fc365f-a3ad-4a20-994b-19fe02a11902","2950388","FMNH","Insects","FMNHINS 0002 950 388","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.7419","-61.4024","30",""
"eda4d590-bf12-4e5e-9dd0-ecb880dfa149","2950386","FMNH","Insects","FMNHINS 0002 950 386","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","Malaise","","","","10.7419","-61.4024","1",""
"865c8130-7f32-4ca1-976c-dd6a5617cff4","2950363","FMNH","Insects","FMNHINS 0002 950 363","Formicidae","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.6628","-61.3958","18",""
