"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf1187d5-716e-4bbf-beb4-8adae2bb61d4","1980786","FMNH","Amphibians and Reptiles","152977","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9188","Sudan Paloich","Sudan","Paloich","","","cleared and stained","","","","",""
"449437c4-08c0-4ede-a8db-12af0aee134f","1980755","FMNH","Amphibians and Reptiles","152946","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9156","Sudan Paloich","Sudan","Paloich","","","cleared and stained","","","","",""
"7a0f42c5-b911-410c-9b53-cc5abc3241c7","2035363","FMNH","Amphibians and Reptiles","206007","Agama","","Andrew Williams, A L Archer","","Sudan","Sudan","","","","alc","","","","",""
"1df74587-7d47-4451-8aa7-6a5b1d103668","1981189","FMNH","Amphibians and Reptiles","153380","Agama","","","9285","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"5d62549b-fc57-40e5-9817-da5c03c8f05d","1995663","FMNH","Amphibians and Reptiles","167867","Acanthodactylus boskianus asper","","Harry Hoogstraal, Ibrahim Helmy","10043","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"c3aa5513-990f-4c26-9a7e-5e1f13ac953f","2035324","FMNH","Amphibians and Reptiles","205968","Afrotyphlops punctatus","","Andrew Williams, A L Archer","0439","Sudan","Sudan","","","","alc","","","","",""
"85756cb4-0329-40bf-b7a1-42a1f5da0482","1980658","FMNH","Amphibians and Reptiles","152849","Agama agama","","H. Hoogstraal","9285","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"f9217150-cc90-4e84-bd16-dcf33bf9b921","1980659","FMNH","Amphibians and Reptiles","152850","Agama agama","","H. Hoogstraal","9286","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"2656e9b1-765c-4a5e-b7b3-b2835f1137cd","1981180","FMNH","Amphibians and Reptiles","153371","Agama agama","","H. Hoogstraal","9283","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"835cb521-ccbe-4ad7-bed0-820b94780ad4","1981181","FMNH","Amphibians and Reptiles","153372","Agama agama","","H. Hoogstraal","9284","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"3ab70a98-7d6c-441c-bc50-bbb546102c8f","1981182","FMNH","Amphibians and Reptiles","153373","Agama agama","","H. Hoogstraal","9287","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"1979187b-ab5d-4028-9a7f-23c63cbb0123","1981183","FMNH","Amphibians and Reptiles","153374","Agama agama","","H. Hoogstraal","9288","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"b3a27d4d-2a9f-4856-86e3-fa934c4b2560","2025319","FMNH","Amphibians and Reptiles","195963","Agama hartmanni","","A. Koenig","","Sudan","Sudan","","","","alc","","","","",""
"cc29d19f-f263-4317-993a-756d6d1da87d","1981190","FMNH","Amphibians and Reptiles","153381","Agama","","H. Hoogstraal","9286","Sudan Eastern U.N. Prov","Sudan","Eastern U.N. Prov","","","alc","","","","",""
"9e8bf2e8-e380-44a8-9649-7dd5b6747a59","2035352","FMNH","Amphibians and Reptiles","205996","Agama","","Andrew Williams, A L Archer","0409","Sudan","Sudan","","","","alc","","","","",""
"72a3672d-120e-441d-92dd-1cdbe36c5f6e","2035353","FMNH","Amphibians and Reptiles","205997","Agama","","Andrew Williams, A L Archer","0429","Sudan","Sudan","","","","alc","","","","",""
"f9e39ff0-3511-482b-a8d9-94f5aa12522d","2035354","FMNH","Amphibians and Reptiles","205998","Agama","","Andrew Williams, A L Archer","0426","Sudan","Sudan","","","","alc","","","","",""
"ad8997ea-e7e2-4072-93c7-38c08180d955","2035355","FMNH","Amphibians and Reptiles","205999","Agama","","Andrew Williams, A L Archer","0418","Sudan","Sudan","","","","alc","","","","",""
"729013cf-e950-49bb-8669-ecc95f2bfc6c","2035356","FMNH","Amphibians and Reptiles","206000","Agama","","Andrew Williams, A L Archer","0422","Sudan","Sudan","","","","alc","","","","",""
"24556655-66a7-4385-a3fd-48b19d930033","2035357","FMNH","Amphibians and Reptiles","206001","Agama","","Andrew Williams, A L Archer","0416","Sudan","Sudan","","","","alc","","","","",""
"d2b4f7a1-db46-4c8f-ad0f-7ddd86145600","2035358","FMNH","Amphibians and Reptiles","206002","Agama","","Andrew Williams, A L Archer","0427","Sudan","Sudan","","","","alc","","","","",""
"6eb48135-b686-4eac-9e84-15b45e2c468c","2035359","FMNH","Amphibians and Reptiles","206003","Agama","","Andrew Williams, A L Archer","0424","Sudan","Sudan","","","","alc","","","","",""
"81a5aef4-6757-439b-93cc-2a0be96dd8e9","2035360","FMNH","Amphibians and Reptiles","206004","Agama","","Andrew Williams, A L Archer","0428","Sudan","Sudan","","","","alc","","","","",""
"558cbb28-9ed0-4e6c-8123-b0d76566b2ff","2035361","FMNH","Amphibians and Reptiles","206005","Agama","","Andrew Williams, A L Archer","0408","Sudan","Sudan","","","","alc","","","","",""
"c7628bab-47db-4bc8-995e-f190305024c1","2035362","FMNH","Amphibians and Reptiles","206006","Agama","","Andrew Williams, A L Archer","0430","Sudan","Sudan","","","","alc","","","","",""
"f4681ee0-58fd-4e40-8607-37daebcf93c1","2035364","FMNH","Amphibians and Reptiles","206008","Agama","","Andrew Williams, A L Archer","0417","Sudan","Sudan","","","","alc","","","","",""
"aef32e93-7377-4012-b787-c8138a81496e","2035365","FMNH","Amphibians and Reptiles","206009","Agama","","Andrew Williams, A L Archer","0425","Sudan","Sudan","","","","alc","","","","",""
"eab4f5f3-f9ec-4589-bbf7-3b61cc9ad72f","2035366","FMNH","Amphibians and Reptiles","206010","Agama","","Andrew Williams, A L Archer","0431","Sudan","Sudan","","","","alc","","","","",""
"fa940786-7a14-4cfd-bbfb-9ebbb6c82598","2035367","FMNH","Amphibians and Reptiles","206011","Agama","","Andrew Williams, A L Archer","0421","Sudan","Sudan","","","","alc","","","","",""
"9ac62a88-3151-4f03-9a21-a997d050a8b4","2035368","FMNH","Amphibians and Reptiles","206012","Agama","","Andrew Williams, A L Archer","0415","Sudan","Sudan","","","","alc","","","","",""
"5e5877f0-ed01-4984-af24-751a41064ccd","2035369","FMNH","Amphibians and Reptiles","206013","Agama","","Andrew Williams, A L Archer","0406","Sudan","Sudan","","","","alc","","","","",""
"1c48fa30-ed17-4140-aa9c-f78d16e2082d","2035351","FMNH","Amphibians and Reptiles","205995","Arthroleptis poecilonotus","","Andrew Williams, A L Archer","0433","Sudan","Sudan","","","","alc","","","","",""
"3e56eab6-a02e-4c41-bf69-beaea74980df","1971777","FMNH","Amphibians and Reptiles","144000","Atractaspis microlepidota","","H. Hoogstraal","9111","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
