"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed601730-6df3-442d-b485-df613014f568","2621371","FMNH","Mammals","122603","Meriones tristrami","","","80015","","","","","","skull","","38.95","35.6167","",""
"91e32fa3-4daf-43cc-82d8-6c5506e3a37b","2621075","FMNH","Mammals","122307","Meriones tristrami","","M. A. Karayigit","145270","","","","","","skin","","39","39.9167","",""
"5aec1499-3644-45eb-b849-fdc7ea6e873e","2628518","FMNH","Mammals","129750","Equus asinus Linnaeus","","C. A. Reed","10853","","","","","","man","","37.1167","35.85","",""
"b7486750-5ddc-4d97-8879-994c6497ef1c","2621078","FMNH","Mammals","122310","Spalax","","O. K. Gulen","137388","","","","","","skin","","39.3667","27.6667","",""
"9507739f-d5a2-472f-9796-d34bc63b60f3","2621051","FMNH","Mammals","122283","Sciurus anomalus anomalus","","","78636","","","","","","skin,skull","","38.95","35.6167","",""
"b3ae8198-d79a-420d-bc7e-83caa90d7329","2621282","FMNH","Mammals","122514","Mus musculus praetextus","","O. K. Gulen","78640","","","","","","skin,skull","","38.95","35.6167","",""
"69ac7926-bbec-4d4e-839a-46a4626b81c1","2621283","FMNH","Mammals","122515","Mus musculus praetextus","","O. K. Gulen","78641","","","","","","skin,skull","","38.95","35.6167","",""
"201b465d-c217-49cd-bb67-2d6143f0bfe3","2621285","FMNH","Mammals","122517","Mus musculus praetextus","","","109909","","","","","","skin","","38.95","35.6167","",""
"3f09898b-fcb5-4317-8cdb-edab00309045","2621274","FMNH","Mammals","122506","Mus musculus praetextus","","O. K. Gulen","148505","","","","","","skin,skull","","37.2833","36.45","",""
"5daca878-a5a4-47cc-99ff-cf660bbf3725","2621277","FMNH","Mammals","122509","Mus musculus praetextus","","O. K. Gulen","143838","","","","","","skin,skull","","37.2833","36.45","",""
"8525eb3e-2e6c-495e-86db-a8f9b30aa728","2597783","FMNH","Mammals","98915","Sus scrofa scrofa","","H. H. Hoogstraal","172331","","","","","","skin,skull","","36.9167","34.8833","","No"
"b1035ca8-a7ed-494d-aa00-3e69648af1c8","2621046","FMNH","Mammals","122278","Rhinolophus hipposideros","","","78644","","","","","","skin","","38.95","35.6167","",""
"dac178d2-c47b-4261-8864-f96207bde54e","2621121","FMNH","Mammals","122353","Mus musculus domesticus","","O. K. Gulen","137356","","","","","","skin","","39.3667","27.6667","",""
"5c0e3594-2bbd-4dd5-8f5f-9bc62ae11fbe","2621153","FMNH","Mammals","122385","Mus musculus domesticus","","O. K. Gulen","136609","","","","","","skull","","39.3667","27.6667","",""
"e1d3df60-506b-4a3a-a8b1-d95a5dda4e2a","2621185","FMNH","Mammals","122417","Mus musculus domesticus","","O. K. Gulen","136910","","","","","","skin,skull","","39.3667","27.6667","",""
"a92a9157-8594-40e6-8703-4b0c8fa2270c","2621194","FMNH","Mammals","122426","Mus musculus domesticus","","O. K. Gulen","136700","","","","","","skin,skull","","39.3667","27.6667","",""
"0b04ae7b-b501-4ae4-bed1-6f7b77d9e60c","2621242","FMNH","Mammals","122474","Mus musculus domesticus","","O. K. Gulen","54336","","","","","","skin","","39.3667","27.6667","",""
"d95c0762-ddf3-4a26-b8dc-6d3bf755b4ba","2621243","FMNH","Mammals","122475","Mus musculus domesticus","","O. K. Gulen","54337","","","","","","skin,skull","","39.3667","27.6667","",""
"decb1448-03a5-4cfe-a35e-bfcfd64ada9f","2621248","FMNH","Mammals","122480","Mus musculus domesticus","","O. K. Gulen","54340","","","","","","skin,skull","","39.3667","27.6667","",""
"4c1a44cd-1207-4e71-b344-c615f84b845d","2621373","FMNH","Mammals","122605","Mus musculus domesticus","","I. Eral","136611","","","","","","skull","","39.3667","27.6667","",""
"cd6e1ee8-bc56-40df-9487-d707cae25490","2621368","FMNH","Mammals","122600","Dryomys","","","125040","","","","","","skin","","38.95","35.6167","","No"
"9b7876b4-d1d2-4ad4-9e61-04a1ac74e5da","2621369","FMNH","Mammals","122601","Dryomys","","","41580","","","","","","skin,skull","","38.95","35.6167","","No"
"b5f01baf-c41e-4d1a-a3d5-6c90dc5e47ab","2621370","FMNH","Mammals","122602","Allactaga euphratica williamsi","","","78637","","","","","","skin","","38.95","35.6167","",""
"74be0167-6552-4f14-9387-2e0fd145e088","2514813","FMNH","Mammals","15568","Camelus bactrianus","","Ward's Natural Science Establishment","51270","","","","","","skull,skel,mounted","","38.95","35.6167","",""
