"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2cfd2216-d1f4-4333-9d74-7af45569b057","746905","FMNH","Birds","29252","Margarops fuscatus fuscatus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"b630cf65-6e55-4ee0-9c3c-b3e299885f48","741247","FMNH","Birds","23612","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"9effb428-f83f-4848-98ed-d5ad8df7de20","741248","FMNH","Birds","23613","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"91d884f5-3971-489b-87e9-ca66a0ec31d9","1550520","FMNH","Birds","297258","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"ce7db308-8b3e-4b71-b7d4-2143b41d7fdd","742871","FMNH","Birds","25229","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"396bf087-1e44-43e6-a464-558939c8ad9d","742872","FMNH","Birds","25230","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2377ec54-d561-4afc-83fa-9bb8822f4d53","1550521","FMNH","Birds","297259","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"4273d0c9-7e7c-4baa-ab9d-12dedc1cab8f","748865","FMNH","Birds","31202","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"d5c48b52-4c16-48f2-bebb-e9663479e5bb","748866","FMNH","Birds","31203","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"944dceeb-2c1b-442e-ae33-510126375ab5","741242","FMNH","Birds","23607","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"28484d1d-f815-404a-afb7-a773732519a2","741243","FMNH","Birds","23608","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"308a2b60-7625-4e15-a263-4d291e1caecd","741251","FMNH","Birds","23616","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"3e34a51d-3be6-49c4-b885-4fcc19f82ce0","741252","FMNH","Birds","23617","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"29ef3d26-b0cc-480d-9147-75905d5e2a2a","742873","FMNH","Birds","25231","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"18e83cb4-7fa2-4bfd-b30f-8e635c688d1f","742870","FMNH","Birds","25228","Vireo altiloquus barbadensis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"8102d177-71a1-48f3-acee-faf8ffcd78e6","728288","FMNH","Birds","10643","Parula americana","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"02d84472-839f-4b43-8f60-80577607201a","1550593","FMNH","Birds","297331","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"84812cdf-2b99-47cb-b627-48556dbfd825","1550594","FMNH","Birds","297332","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
