"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7645caf7-77d4-4802-8227-b798c1637efe","807826","FMNH","Insects","FMNHINS 0000 807 826","Euploea treitschkei Boisduval, 1832","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","2",""
"cc9468f2-0774-4106-9944-354aa22a3dd7","801253","FMNH","Insects","FMNHINS 0000 801 253","Danais gloriola Butler","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","1",""
"ba244324-e3dc-4bf3-b18c-bb2c56e27080","807324","FMNH","Insects","FMNHINS 0000 807 324","Papilio capaneus var. indicatus Butler","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","1",""
"faeb28c9-d6ae-4c0f-931e-73110889b526","808051","FMNH","Insects","FMNHINS 0000 808 051","Papilio parkinsoni Honrath","","E. Honrath","Str-2151","New Guinea","New Guinea","","","","","","","","1",""
"40479224-4d0a-4b10-ad3d-1f6248a8cc62","801956","FMNH","Insects","FMNHINS 0000 801 956","Terinos murgis Salvin & Godman","","E. Honrath","Str-2153","New Guinea","New Guinea","","","","","","","","1",""
"ac3f05c2-204b-4223-bbeb-9d840c925664","801683","FMNH","Insects","FMNHINS 0000 801 683","Euploea resarta Butler","","J. Doll","Str-2683","New Guinea","New Guinea","","","","","","","","1",""
"9755b820-f28d-490d-844b-646a660918ef","815876","FMNH","Insects","FMNHINS 0000 815 876","Danais sobrina Boisduval","","W. F. Kirby","Str-3326","New Guinea","New Guinea","","","","","","","","4",""
"9b48ad74-54c8-4204-846f-0d1d4449a7c7","811904","FMNH","Insects","FMNHINS 0000 811 904","Ornithoptera andromache Staudinger","","","Str-1105","New Guinea","New Guinea","","","","","","","","2",""
"8de48815-96f2-47e4-8963-837bd6cb39df","809663","FMNH","Insects","FMNHINS 0000 809 663","Apaturina erminia Cramer","","","Str-852","New Guinea","New Guinea","","","","","","","","2",""
"c1f40b8b-ecce-4f19-9e92-b470a9386331","800482","FMNH","Insects","FMNHINS 0000 800 482","Euploea usipetes Hewitson, 1858","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"2e74717e-fbe1-45a2-b92b-dad62eb01f16","801326","FMNH","Insects","FMNHINS 0000 801 326","Euploea modesta Butler, 1866","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"a838faff-cd8a-4cb3-ba02-0242c389c338","806445","FMNH","Insects","FMNHINS 0000 806 445","Delias gabia var. scribonia Fruhstorfer","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"293c3e84-9f1b-4af5-ba3c-fc90def6d438","815451","FMNH","Insects","FMNHINS 0000 815 451","Pieris celestina Boisduval","","","Str-849","New Guinea","New Guinea","","","","","","","","6",""
"de22b8a9-848d-4aaf-bb4b-84d1672e35df","800112","FMNH","Insects","FMNHINS 0000 800 112","Hypochrysops eucletus Felder & Felder, 1865","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"a9117d3f-1a78-4aca-a0c4-efb62be9a7c5","810393","FMNH","Insects","FMNHINS 0000 810 393","Elymnias agondas Boisduval","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"0efe627f-4588-4963-96ae-60a79808d4a8","801951","FMNH","Insects","FMNHINS 0000 801 951","Cirrochroa bajadeta Moore","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"b71cecae-28cb-4d28-aa1f-fa8f2326143f","814181","FMNH","Insects","FMNHINS 0000 814 181","Doleschallia darcylas Godman & Salvin","","","Str-849","New Guinea","New Guinea","","","","","","","","3",""
"2313d3c0-a316-469d-9889-f7ac1eb83880","808444","FMNH","Insects","FMNHINS 0000 808 444","Cocytia durvillii Boisduval","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"eaefc78c-1f9c-4d53-abe3-78b69592efc7","801245","FMNH","Insects","FMNHINS 0000 801 245","Euploea grayi Felder","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"68f7df28-6255-41eb-a250-b61596736dac","811587","FMNH","Insects","FMNHINS 0000 811 587","Euploea nemertes Hübner","","","Str-849","New Guinea","New Guinea","","","","","","","","3",""
"0eb8b335-5221-436b-b89b-88d0406219b2","801247","FMNH","Insects","FMNHINS 0000 801 247","Euploea usipetes var. astrifera Fruhstorfer","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"78c8c143-7156-4233-beee-abc0602689d7","812783","FMNH","Insects","FMNHINS 0000 812 783","Nyctalamon agathyrus Kirsch","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"7ed2564c-2d53-42be-8589-e7378a2ebb0f","805738","FMNH","Insects","FMNHINS 0000 805 738","Nyctalamon cydrus Felder","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
"4bc03a0b-0f1d-4740-b094-40b5d49dbf80","806126","FMNH","Insects","FMNHINS 0000 806 126","Ornithoptera minos Cramer","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"0caa5fc5-adca-44af-a146-75c34068fd22","808803","FMNH","Insects","FMNHINS 0000 808 803","Ornithoptera minos","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"348e386b-b750-48b2-bb8f-860c130d032a","806127","FMNH","Insects","FMNHINS 0000 806 127","Ornithoptera minos var. rubidus","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"46bc7c32-8cdd-4a69-aed1-71cad424317b","808069","FMNH","Insects","FMNHINS 0000 808 069","Ornithoptera pegasus Felder","","","Str-849","New Guinea","New Guinea","","","","","","","","2",""
"210a7f54-c1ff-4bd8-8829-c0d22369bef0","815690","FMNH","Insects","FMNHINS 0000 815 690","Papilio ambracia Wallace","","","Str-849","New Guinea","New Guinea","","","","","","","","3",""
"514b817d-3e8d-4085-b53e-88be251d4dde","808049","FMNH","Insects","FMNHINS 0000 808 049","Papilio ambrax Boisduval","","","Str-849","New Guinea","New Guinea","","","","","","","","1",""
