"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"034e7752-512f-491b-aa13-f7d546d18713","3260376","FMNH","Insects","FMNHINS 0003 260 376","Sason Simon, 1887","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"a8a115c1-ef62-4575-9197-8d5e93cb1ca0","3716768","FMNH","Insects","FMNHINS 0003 716 768","Neoscona Simon, 1864","","W. A. Niering","","Micronesia (Federated States of) Pohnpei Kapingmarangi","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"ab17ddf4-3012-4eec-9e0b-0c01fc865059","4158912","FMNH","Insects","FMNHINS 0004 158 912","Salticidae Blackwall, 1841","","","","","","","","","","","","","2",""
"e68b79d6-d14a-49df-8dfa-27bc36a89ce0","350862","FMNH","Insects","FMNHINS 0000 086 079","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"405ff5cd-1687-4711-a2b3-ceb7cf610e02","964102","FMNH","Insects","FMNHINS 0000 011 131","Xenolpium ocenaicum Beier, 1957","","J. F. G. Clark","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"8cb6503e-0a92-4293-8429-ae5681ef312a","964095","FMNH","Insects","FMNHINS 0000 011 124","Tyrannochthonius ponapensis Beier, 1957","","J. F. G. Clark","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"8c440509-5fac-4e0f-bbc4-69ebd77665c6","964079","FMNH","Insects","FMNHINS 0000 011 108","Nesidiochernes maculatus Beier, 1957","","J. F. G. Clark","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"d61b3721-29b5-4dbe-8d84-54c0d9850ce8","964078","FMNH","Insects","FMNHINS 0000 011 107","Nesidiochernes insocicabilis 1957","","H. S. Dybas","","Micronesia (Federated States of)","Micronesia (Federated States of)","","","","","","","","1",""
"109858c6-6731-4f2c-a69c-1e9f6681e1f3","964081","FMNH","Insects","FMNHINS 0000 011 110","Nesidiochernes carolinensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"99dfd141-9dad-4cda-b649-e76535a4046a","964080","FMNH","Insects","FMNHINS 0000 011 109","Nesidiochernes carolinensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"b9cbd79f-d161-4815-ba53-895624c7183f","964094","FMNH","Insects","FMNHINS 0000 011 123","Tyrannochthonius ponapensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"6ff4b8b7-429f-4414-9022-ab026575dd0c","964062","FMNH","Insects","FMNHINS 0000 011 091","Meiochernes dybasi Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"5368b8cd-de52-4116-95b6-2560c6b2ca81","964090","FMNH","Insects","FMNHINS 0000 011 119","Smeringochernes yapensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Yap","Micronesia (Federated States of)","Yap","","","","","","","1",""
