"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e38ae7a-ecec-42b7-8c7a-efb343f6c1a7","607126","FMNH","Fishes","7337","Copella arnoldi","","S. E. Shideler","BG-97","Guyana","Guyana","","","","alc","","","","7",""
"720c0360-b248-4889-87ed-170cfa4faaba","632740","FMNH","Fishes","53654","Charax gibbosus","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","5",""
"46805a2c-0589-4e06-9432-f71670839fef","1830454","FMNH","Amphibians and Reptiles","3296","Eunectes murinus","","","","Guyana Demerara","Guyana","Demerara","","","skin,dried","","","","",""
"162acabe-e86b-4ffe-8320-77e6ce505258","632116","FMNH","Fishes","52995","Astyanax polylepis","","C. H. Eigenmann","CHE1908-78","Guyana","Guyana","","","","alc","","5.36313","-59.0042","10",""
"041b947f-2c41-4f1a-9d5c-edca00e3a999","632864","FMNH","Fishes","53778","Cichla ocellaris","","C. H. Eigenmann","CHE1908-67","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"802ef678-70ab-4212-9715-beb6508fe258","632469","FMNH","Fishes","53348","Holobrycon pesu","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","1",""
"c3ca743b-2ffa-4c5d-b72e-7aa3a2400332","638264","FMNH","Fishes","59288","Hoplias aimara","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","3",""
"c7c3413c-9062-4409-9e21-d1a05809a333","632411","FMNH","Fishes","53290","Steatogenys elegans","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","1",""
"ef22bba4-d4b8-4a29-940f-7f107a3af916","648543","FMNH","Fishes","69621","Creatochanes affinis","","C. H. Eigenmann","CHE1908-104","Guyana","Guyana","","","","alc","","4.9665","-59.581","14",""
"01299e79-82cd-4044-86c8-bac58a5d5fc9","632049","FMNH","Fishes","53795","Leporinus arcus","Paratype(s)","C. H. Eigenmann","CHE1908-75","Guyana","Guyana","","","","alc","","5.20008","-59.4549","1",""
"8f3ffa5c-cc63-42a7-b24f-13526b6dff25","648546","FMNH","Fishes","69624","Bryconops caudomaculatus","","C. H. Eigenmann","CHE1908-13","Guyana","Guyana","","","","alc","","5.4","-58.85","23",""
"35d43e6e-0075-4cb3-9f0d-b0a1fa4ea3cc","632251","FMNH","Fishes","53130","Corydoras potaroensis","","C. H. Eigenmann","CHE1908-78","Guyana","Guyana","","","","alc","","5.36313","-59.0042","1",""
"7e92bb08-903a-45c1-a512-b2ddea389e02","648837","FMNH","Fishes","69765","Acaropsis nassa","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","16",""
"033d4c90-8472-46a5-8d05-8fd3f9445c90","648534","FMNH","Fishes","69612","Astyanax essequibensis","","C. H. Eigenmann","CHE1908-63","Guyana","Guyana","","","","alc","","5.36313","-59.0042","4",""
"5569fe20-cdd5-41da-a5e6-2962d434ff6b","632669","FMNH","Fishes","53583","Hemiodus quadrimaculatus","","C. H. Eigenmann","CHE1908-75","Guyana","Guyana","","","","alc","","5.20008","-59.4549","1",""
"4184a906-89df-4c4c-b205-b4698093ebb7","631833","FMNH","Fishes","52855","Mugil cephalus","","C. H. Eigenmann","CHE1908-27","Guyana","Guyana","","","","alc","","","","1",""
"2ffbff79-daa4-4e84-a21d-84015ed5251c","651459","FMNH","Fishes","72630","Characidium blennioides","Cotype(s)","C. H. Eigenmann","CHE-147","Guyana","Guyana","","","","alc","","5.42093","-59.1669","1",""
"3a6b326e-09cd-4962-8108-8c51c3f75669","632182","FMNH","Fishes","53061","Sciades parkeri","","C. H. Eigenmann","CHE1908-27","Guyana","Guyana","","","","alc","","","","2",""
"a1981bff-cb03-4107-8293-5aa5b5ff29df","648587","FMNH","Fishes","69665","Charax gibbosus","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","9",""
"d42e3c3a-3260-44ff-a176-674d1a3a7282","632254","FMNH","Fishes","53133","Corydoras melanistius","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","1",""
"07533f63-614f-415a-a6e6-4eb6a720cc41","631827","FMNH","Fishes","52849","Bagre bagre","","C. H. Eigenmann","CHE1908-27","Guyana","Guyana","","","","alc","","","","2",""
"12d137e1-bc0a-49f1-ac88-3d8e369b1ecd","632134","FMNH","Fishes","53013","Hyphessobrycon stictus","Paratype(s)","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","20",""
"6cf6a2c3-c953-4316-8438-52ecec418fd4","632547","FMNH","Fishes","53461","Anisitsia notata","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","5",""
"d4ba4d5a-a017-4bd1-9095-43c23b81033a","631825","FMNH","Fishes","52847","Notarius stricticassis","","C. H. Eigenmann","CHE1908-27","Guyana","Guyana","","","","alc","","","","3",""
"bad37252-bfb8-41e2-9c6f-5145f388d3b9","632190","FMNH","Fishes","53069","Loricaria brunnea","","C. H. Eigenmann","CHE1908-83","Guyana","Guyana","","","","alc","","5.99597","-58.3037","1",""
"98289591-e338-4d5e-b3a1-517aa2141256","1746154","FMNH","Birds - Eggs","2268","Crax alector","","E. R. Blake","","Guyana Essequebo","Guyana","Essequebo","","","","","","","",""
"9fbbfcc4-ed2c-48aa-9107-7922628498e4","1746149","FMNH","Birds - Eggs","2263","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
"ba84a88e-1c99-47bd-a5fe-94d15f078dd8","1746148","FMNH","Birds - Eggs","2262","Opisthocomus hoazin","","E. R. Blake","","Guyana Berbice","Guyana","Berbice","","","","","","","",""
