"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57752930-b907-4117-8a98-e73773c50027","625281","FMNH","Fishes","46107","Gobius niger","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"4b9090cc-463c-42ca-828f-8cc3f06b9820","625283","FMNH","Fishes","46109","Hemipteronotus novacula","","L. J. McCormick","Z46086","France","France","","","","alc","","","","2",""
"bf14e84c-48c6-4584-ae48-0cb8aa3012d8","625273","FMNH","Fishes","46099","Maena jusculum","","L. J. McCormick","Z46086","France","France","","","","alc","","","","3",""
"22a82216-4c3a-48e5-9989-ecb4ba25dddf","625284","FMNH","Fishes","46110","Maena vulgaris","","L. J. McCormick","Z46086","France","France","","","","alc","","","","6",""
"1a8c40ba-7b84-4b53-87dc-c0d75f67881c","625274","FMNH","Fishes","46100","Maena zebra","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"547b843a-4cc3-423e-b01c-162eaf455127","625285","FMNH","Fishes","46111","Mullus barbatus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","3",""
"0fd00246-48ae-437d-8807-42fae66d9c54","625269","FMNH","Fishes","46095","Oblada melanura","","L. J. McCormick","Z46086","France","France","","","","alc","","","","2",""
"1e65082d-5742-4bb0-beb1-0c3ce89fb9ec","625276","FMNH","Fishes","46102","Lithognathus mormyrus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"148acb66-4ad5-4841-8454-dbaaf2c7ef17","625275","FMNH","Fishes","46101","Pagrus pagrus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","5",""
"43a904a9-3b65-4e3e-941b-0b146ca84183","600041","FMNH","Fishes","42","Parabalistes fuscus","","","Z42","France","France","","","","","","","","1",""
"cdbe250e-1e51-478a-b2ee-3a97db12a433","625266","FMNH","Fishes","46092","Atherina hepsetus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","7",""
"70d4bd8b-7f71-41cc-be87-95a4950282c0","625272","FMNH","Fishes","46098","Box boops","","L. J. McCormick","Z46086","France","France","","","","alc","","","","3",""
"c569b561-f27d-41c8-9a55-486c240f3892","625270","FMNH","Fishes","46096","Box salpa","","L. J. McCormick","Z46086","France","France","","","","alc","","","","8",""
"969c4740-aa1e-4331-9887-4d30a5947d93","625263","FMNH","Fishes","46089","Sardina pilchardus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","7",""
"f4da618c-8789-4399-a567-a66c271d0f45","625268","FMNH","Fishes","46094","Diplodus vulgaris","","L. J. McCormick","Z46086","France","France","","","","alc","","","","7",""
"eadae1d3-a303-4eba-8987-e57d3202877b","625286","FMNH","Fishes","46112","Scorpaena porcus","","L. J. McCormick","Z46086","France","France","","","","alc","","","","6",""
"bc77b84b-a0a5-4eb0-b55b-4be812343640","625288","FMNH","Fishes","46114","Ophidion rochei","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
"203e7f40-2551-456f-a2cd-5c9d27473ce7","625260","FMNH","Fishes","46086","Serranus cabrilla","","L. J. McCormick","Z46086","France","France","","","","alc","","","","1",""
