"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f0b43a1b-ca0f-4e03-a014-4f8c4a4a75b0","612607","FMNH","Fishes","15969","Gazza minuta","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"225687c0-6d5c-4d6c-ae02-60f554d53151","631528","FMNH","Fishes","52427","Glyphidodon assimilis","","M. Weber","SI-282","Indonesia","Indonesia","","","","alc","","","","1",""
"1d1981f5-2dc7-43d1-8524-60b158397485","631198","FMNH","Fishes","52499","Gobius celebius","","M. Weber","Z52499","Indonesia","Indonesia","","","","alc","","","","1",""
"21783286-738e-409a-a521-8e8c6ec345d0","631593","FMNH","Fishes","52492","Gobius variabilis","","M. Weber","Z52492","Indonesia","Indonesia","","","","alc","","-0.466667","130.783","1",""
"7bf33d4f-d120-4301-b157-97aaa1413d57","631521","FMNH","Fishes","52420","Centropyge bicolor","","M. Weber","SI-240","Indonesia","Indonesia","","","","alc","","","","1",""
"6746812b-0604-4017-b0ed-3527078ea9a8","612646","FMNH","Fishes","16052","Johnius jubatus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"426bb9e3-1889-47e0-9c58-27104f4dc257","631531","FMNH","Fishes","52430","Julis dorsalis","","M. Weber","Z52430","Indonesia","Indonesia","","","","alc","","-5.98995","124.025","1",""
"0b65edd9-1461-4f22-8f27-bbc60e78552b","631580","FMNH","Fishes","52479","Julis janseni","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"99f62fc4-f4d1-4951-878a-628c35ef3815","612606","FMNH","Fishes","15963","Leiognathus caballus","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","6",""
"1ce22cf2-9a02-4f2b-a3d3-e32699d8d7bb","615290","FMNH","Fishes","21864","Lethrinus miniatus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"0ddcb2ec-2eea-4085-805f-1dd9394b2ab9","631530","FMNH","Fishes","52429","Spratelloides delicatulus","","M. Weber","SI-213","Indonesia","Indonesia","","","","alc","","","","2",""
"23f08bab-7ba1-4bc2-8145-91cfc9ae3611","631582","FMNH","Fishes","52481","Dascyllus reticulatus","","M. Weber","Z52480","Indonesia","Indonesia","","","","alc","","","","1",""
