"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"cc53c6a9-1bdc-44f5-b88f-19360bb3090d","2822305","FMNH","Insects","FMNHINS 0002 822 305","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"91c5797b-f4f2-466f-bd5c-1e5008a5b890","2822306","FMNH","Insects","FMNHINS 0002 822 306","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"21e11f9f-2616-48c7-ae75-d794dc01fec7","2821532","FMNH","Insects","FMNHINS 0002 821 532","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"12ead6ed-117b-4dfb-ae3b-fee7c30b3a6b","2821533","FMNH","Insects","FMNHINS 0002 821 533","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"ae0af697-a889-474e-97b8-f61e3038c4ba","2821614","FMNH","Insects","FMNHINS 0002 821 614","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","3",""
"f1971956-715d-44b8-a03f-12c5ce94b121","2821615","FMNH","Insects","FMNHINS 0002 821 615","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"db345e4b-07ec-42d0-be7d-40ef3cddf4a4","2821616","FMNH","Insects","FMNHINS 0002 821 616","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"70f1cf57-d20b-4826-8a55-840364ea4144","2821617","FMNH","Insects","FMNHINS 0002 821 617","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"7ed602a2-1345-4309-a5dc-7ee740d48241","2821689","FMNH","Insects","FMNHINS 0002 821 689","Anotylus mutator Lohse, 1963","","","","Hungary","Hungary","","","","","","","","1",""
