"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48fd8f63-20c3-4e5e-ae5d-583c02322265","369055","FMNH","Insects","FMNHINS 0000 369 055","Strebla hertigi Wenzel, 1966","","J. Knox Jones","JKJ 4414","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","14.0721","-84.6391","",""
"4385af02-2025-4bbf-b685-32f32cc0941e","369091","FMNH","Insects","FMNHINS 0000 369 091","Trichobius longipes (Rudow, 1871)","","T. E. Lawlor","TEL 369","Nicaragua Esteli","Nicaragua","Esteli","","","","","13.4121","-86.2677","",""
"62ec9e74-0984-4f05-88bd-d8a8fed303f0","369100","FMNH","Insects","FMNHINS 0000 369 100","Hippoboscoidea","","T. E. Lawlor","TEL 466","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"a8ee4b90-b301-4d33-91ad-133ea34aacc3","369101","FMNH","Insects","FMNHINS 0000 369 101","Hippoboscoidea","","T. E. Lawlor","TEL 467","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"62446a92-0382-457b-8d94-cc338ae6d204","369110","FMNH","Insects","FMNHINS 0000 369 110","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 471","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"905cca07-f5c4-4aa0-a750-9165d04b1276","369120","FMNH","Insects","FMNHINS 0000 369 120","Hippoboscoidea","","T. E. Lawlor","TEL 478","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.5526","-87.1769","",""
"6184d2f0-63c9-4d03-bbb7-9a4aa0f1b748","369211","FMNH","Insects","FMNHINS 0000 369 211","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","J. D. Smith","JDS 629","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.3404","-85.7953","",""
"dc7ebb5e-3602-489d-bb11-69ff256b1016","369232","FMNH","Insects","FMNHINS 0000 369 232","Hippoboscoidea","","J. Knox Jones","JKJ 4474","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4121","-86.2677","",""
"3363b68c-6d77-425b-b527-55d351093777","369268","FMNH","Insects","FMNHINS 0000 369 268","Hippoboscoidea","","J. D. Smith","JDS 536","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","",""
"e16103f2-cddf-4ca8-acea-02a2a5b1f89f","369285","FMNH","Insects","FMNHINS 0000 369 285","Hippoboscoidea","","T. E. Lawlor","TEL 488","Nicaragua Managua","Nicaragua","Managua","","","","","12.1393","-86.1681","",""
"27a9d64f-fe57-4a9a-9b93-d2a8a2cbaaa6","369286","FMNH","Insects","FMNHINS 0000 369 286","Hippoboscoidea","","J. D. Smith","JDS 656","Nicaragua Rivas","Nicaragua","Rivas","","","","","11.5383","-85.696","",""
"857a0b47-8f6e-4be1-ad5f-a96e0e3e9953","369302","FMNH","Insects","FMNHINS 0000 369 302","Hippoboscoidea","","J. Knox Jones","JKJ 4473","Nicaragua Madriz","Nicaragua","Madriz","","","","","13.4141","-86.3139","",""
"48185085-6aba-41f8-b83f-ac306e12fd2d","369449","FMNH","Insects","FMNHINS 0000 369 449","Aspidoptera delatorrei Wenzel, 1966","","G. L. Forman","GLF 346","Nicaragua Jinotega","Nicaragua","Jinotega","","","","","13.3052","-86.164","",""
"01529602-2d90-400e-a0cf-6b8bfb62e6fc","369476","FMNH","Insects","FMNHINS 0000 369 476","Strebla hertigi Wenzel, 1966","","T. E. Lawlor","TEL 820","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","12.6905","-86.96","",""
"4b46c74e-1edf-46f5-a619-e8303407bebb","369511","FMNH","Insects","FMNHINS 0000 369 511","Trichobius joblingi Wenzel, 1966","","T. E. Lawlor","TEL 669","Nicaragua Granada","Nicaragua","Granada","","","","","","","",""
"3c0c4c27-8323-4698-847f-390cc2bb4395","369618","FMNH","Insects","FMNHINS 0000 369 618","Hippoboscoidea","","C. J. Phillips","CJP 1094","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","",""
"b36775b6-93a2-40af-a51b-358d7e15ba70","369619","FMNH","Insects","FMNHINS 0000 369 619","Trichobius Gervais, 1844","","J. D. Smith","JDS 3160","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9631","-86.107","",""
"617932c1-4534-40d5-afe8-3ee0e69d4547","369626","FMNH","Insects","FMNHINS 0000 369 626","Trichobius Gervais, 1844","","C. J. Phillips","CJP 110724","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"ac0ab097-e071-4110-b172-daa54cc1fffe","369644","FMNH","Insects","FMNHINS 0000 369 644","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","DAS 459","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","",""
"08ca6a3e-b7de-42a3-a750-9e1f6029fe30","369645","FMNH","Insects","FMNHINS 0000 369 645","Hippoboscoidea","","C. J. Phillips","CJP 1183","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"18b4bfae-d7e5-4051-a031-30811f244772","369700","FMNH","Insects","FMNHINS 0000 369 700","Trichobius joblingi Wenzel, 1966","","D. A. Schlitter","DAS 531","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","","","13.0061","-85.9256","",""
"ab3f58c6-c3fb-4f9e-ab63-8be96fe7d54a","369724","FMNH","Insects","FMNHINS 0000 369 724","Hippoboscoidea","","C. J. Phillips","CJP 1153","Nicaragua Chontales","Nicaragua","Chontales","","","","","12.0597","-85.0164","",""
"7ef73483-131c-4911-b147-186f70e43aad","369766","FMNH","Insects","FMNHINS 0000 369 766","Aspidoptera delatorrei Wenzel, 1966","","H. H. Genoways","HHG 1238","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","",""
"53d60471-3859-4bc0-908d-1894591fa7b8","369767","FMNH","Insects","FMNHINS 0000 369 767","Megistopoda proxima (Séguy, 1926)","","H. H. Genoways","HHG 1238","Nicaragua Nueva Segovia","Nicaragua","Nueva Segovia","","","","","13.9359","-86.1154","",""
"a8f76fb7-c4d2-4255-8398-503db96eb523","369864","FMNH","Insects","FMNHINS 0000 369 864","Hippoboscoidea","","J. D. Smith","JDS 3111","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"feb9d791-c67f-4183-a2a5-c4ec83d7d255","369884","FMNH","Insects","FMNHINS 0000 369 884","Aspidoptera phyllostomatis (Perty, 1833)","","","JDS 3043","Nicaragua Zelaya","Nicaragua","Zelaya","","","","","12.1724","-84.315","",""
"61fe9168-f663-40c8-9987-61cf4ca7693a","369933","FMNH","Insects","FMNHINS 0000 369 933","Hippoboscoidea","","J. Knox Jones","JKJ 5277","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"03de8195-bfb4-4f98-a8c9-b1c450180025","369936","FMNH","Insects","FMNHINS 0000 369 936","Hippoboscoidea","","H. H. Genoways","HHG 1353","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"3005f8e4-6bb2-4f0b-9d58-2d3c2642ee7c","369938","FMNH","Insects","FMNHINS 0000 369 938","Hippoboscoidea","","D. A. Schlitter","DAS 755","Nicaragua Chontales","Nicaragua","Chontales","","","","","11.9903","-84.8141","",""
"8e66811c-0a16-4b00-b99e-e19f555af8a3","369939","FMNH","Insects","FMNHINS 0000 369 939","Hippoboscoidea","","J. D. Smith","JDS 3909","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.6286","-85.514","",""
"d00b9a1c-c33a-4712-b4d9-421445969386","369941","FMNH","Insects","FMNHINS 0000 369 941","Basilia (Basilia) anomala Guimarães & d'Andretta, 1956","","J. D. Smith","JDS 3116","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
"3b7bc0c9-83e3-4a5e-b5f6-bc2bf00c4b1d","369942","FMNH","Insects","FMNHINS 0000 369 942","Hippoboscoidea","","J. D. Smith","JDS 3116","Nicaragua Boaco","Nicaragua","Boaco","","","","","12.62","-85.4185","",""
