"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a337f43-4e2a-4d9a-94b4-64bdde653a5c","2176243","FMNH","Insects","FMNHINS 0000 082 583","Nicrophorus antennatus Reitter, 1884","","N. F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"b7bfbdc0-7857-4bbe-a21d-fda65f8dcb59","2178479","FMNH","Insects","FMNHINS 0000 088 878","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"dbdd3e7e-64f6-4c20-95bb-c6c035124912","2178319","FMNH","Insects","FMNHINS 0000 088 879","Nicrophorus lunatus Fischer de Waldheim, 1842","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"b0951aa4-5e76-440f-a0a6-2cb7f7fe24a6","2175060","FMNH","Insects","FMNHINS 0000 094 462","Nicrophorus vespillo Linnaeus, 1758","","N. F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"6e86138f-dc4e-4e08-9b23-51d3cccad23e","2185783","FMNH","Insects","FMNHINS 0000 082 402","Thanatophilus terminatus Hummel, 1825","","C. Petr","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"b96b44e9-fd29-419f-8b9a-dc154dd424cd","2183611","FMNH","Insects","FMNHINS 0000 082 118","Thanatophilus pilosus Jakovlev, 1889","","N. F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1","Yes"
"382e18a1-eae3-4dc2-8c9b-2ff6de8fb3c6","2178474","FMNH","Insects","FMNHINS 0000 088 873","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Ananjevo village","Kyrgyzstan","Ananjevo village","","","","","","","1",""
"5f29eb59-7a8b-4f0e-bc53-e41de6d20907","2178475","FMNH","Insects","FMNHINS 0000 088 874","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Lepsinsk village","Kyrgyzstan","Lepsinsk village","","","","","","","1",""
"38650c1c-98fc-4c6b-9d8f-c68b5c70eb7d","2178476","FMNH","Insects","FMNHINS 0000 088 875","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Lepsinsk village","Kyrgyzstan","Lepsinsk village","","","","","","","1",""
"778db950-cf6e-4d03-ba82-29b35ec4a27a","2178477","FMNH","Insects","FMNHINS 0000 088 876","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Lepsinsk village","Kyrgyzstan","Lepsinsk village","","","","","","","1",""
"f68fb670-05eb-4767-a4d8-5e1f6be2c4da","2178478","FMNH","Insects","FMNHINS 0000 088 877","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Kadzhi-Sai village","Kyrgyzstan","Kadzhi-Sai village","","","","","","","1",""
"f39875b3-7cd3-4176-ba16-beb6e4d6cc4a","2182397","FMNH","Insects","FMNHINS 0000 088 880","Nicrophorus lunatus Fischer de Waldheim, 1842","","V. Beneš","","Kyrgyzstan   Podgornoje","Kyrgyzstan","","","","","","","","1",""
"6e9bc0aa-0aa1-456a-92e8-b12c5b9a517d","2182398","FMNH","Insects","FMNHINS 0000 088 881","Nicrophorus lunatus Fischer de Waldheim, 1842","","V. Beneš","","Kyrgyzstan   Podgornoje","Kyrgyzstan","","","","","","","","1",""
"4b08a23b-7cc6-442c-8bcc-bfe43906ca29","2178744","FMNH","Insects","FMNHINS 0000 080 649","Silpha (Silpha) obscura obscura Linnaeus, 1758","","A. Plutenko","","Kyrgyzstan   Bishkek","Kyrgyzstan","","","","","","","","1",""
"9865d98a-cd4c-406b-a709-9abf2036c030","2178745","FMNH","Insects","FMNHINS 0000 080 650","Silpha (Silpha) obscura obscura Linnaeus, 1758","","A. Plutenko","","Kyrgyzstan   Bishkek","Kyrgyzstan","","","","","","","","1",""
