"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4944567-8221-4098-91f9-ce57d4cb00e6","618981","FMNH","Fishes","34251","Gadus morhua","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"2d696146-23b9-4c32-b3b7-19dc1a0810c5","618980","FMNH","Fishes","34250","Gadus morhua","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"0997be3e-e0cd-4c21-a172-573cb261482b","618997","FMNH","Fishes","34391","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"ff223545-8a8d-4f20-b451-9439e446cef3","618994","FMNH","Fishes","34321","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"e21df7ed-94d6-4802-8a9f-399db227a75c","618996","FMNH","Fishes","34328","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","","","54.6026","18.7979","",""
"07999411-16ec-4da4-a9ae-0fa144d4e1cb","618995","FMNH","Fishes","34322","Gasterosteus aculeatus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","120",""
"ec9c5083-3d18-497b-aa69-0e15b00dc3c5","657294","FMNH","Fishes","78529","Gasterosteus aculeatus","","K. Demel","Z78529","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4e7a136e-a58b-4a65-b3a5-a9a915a1d821","618982","FMNH","Fishes","34252","Hyperoplus lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","13",""
"66ea6655-832a-462d-87d5-95a3b7f4db42","618993","FMNH","Fishes","34319","Myoxocephalus scarpius","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"2558064f-249a-43a1-89d5-6f639df55b50","618978","FMNH","Fishes","34247","Clupea harengus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"7a96a69e-7d21-4098-8f49-e6609d592d78","618990","FMNH","Fishes","34315","Cyclopterus lumpus","","K. Demel","Z34315","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"6b8d4b5f-7b67-4bbd-8f05-9d6631c2692b","618999","FMNH","Fishes","34457","Nerophis ophidion","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","21","No"
"f6e518ac-98f5-4130-bcee-1ed2ad35c273","618986","FMNH","Fishes","34292","Flesus flesus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","14",""
"b95e9268-8e2c-4300-bcac-13ab63832840","618988","FMNH","Fishes","34311","Limanda limanda","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4077664c-3e21-4c57-9efe-d2b3fb74ee8d","618989","FMNH","Fishes","34314","Scophthalmus maximus","","K. Demel","Z34314","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bab5bb91-0ab6-4bf4-a913-f3ace071033a","618991","FMNH","Fishes","34316","Pholis gunnellus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"d5cf5a9d-847c-48f3-a229-155979f4460f","618987","FMNH","Fishes","34306","Platessa platessa","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","5",""
"77cf7f57-a127-4969-be2b-164cda2e7ced","618983","FMNH","Fishes","34254","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"ce9e0848-613b-4ea5-9301-4ed8fc685ab7","618984","FMNH","Fishes","34265","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"e63c181e-7826-4266-a9a7-b0bb7568ef99","618985","FMNH","Fishes","34267","Ammodytes tobianus tobianus","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","25",""
"5b2bac3e-9a2d-4402-8c02-9b965a3306eb","684372","FMNH","Fishes","105704","Ammodytidae","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bda48067-231b-4354-b154-8e054e7ba19d","618998","FMNH","Fishes","34443","Syngnathus typhle","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","14",""
"1c198a6c-71d2-4f3b-b6c5-5dbaeeeebfb4","618992","FMNH","Fishes","34317","Zoarces viviparus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"d70714f5-8d8c-43ff-a0ef-85a6417d8bc7","618977","FMNH","Fishes","34246","Clupea harengus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"70fafd62-d1a5-427e-871d-330de4b81d2c","618976","FMNH","Fishes","34238","Clupea sprattus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","8",""
"d6ddf95c-8597-4ea8-b904-65ee19bac494","618979","FMNH","Fishes","34248","Belone belone","","K. Demel","Z34248","Poland","Poland","","","","alc","","54.6326","18.4972","2",""
