"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"423142ae-2f6a-4df8-95d0-3cddaf0eae5e","813235","FMNH","Insects","FMNHINS 0000 813 235","Catocala Schrank, 1802","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"76f710b7-54ce-46bb-9b30-5e709c25f676","800451","FMNH","Insects","FMNHINS 0000 800 451","Pieris indra Moore","","Maulmain","Str-2830","India","India","","","","","","","","1",""
"80dbef0f-cb1d-416d-8063-65e730672077","802165","FMNH","Insects","FMNHINS 0000 802 165","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"11ecf73f-bf51-4240-b750-b1312ccd86fd","803092","FMNH","Insects","FMNHINS 0000 803 092","Ypthima hyagriva Moore, 1857","","W. C. Hewitson","Str-3265","India Sikkim","India","Sikkim","","","","","","","1",""
"ddaa19bb-8425-49b1-8593-1fba7703cfa6","803144","FMNH","Insects","FMNHINS 0000 803 144","Zipaetis scylax Hewitson, 1863","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","1",""
"b4252606-a087-4801-9f28-2f737eb638b7","803190","FMNH","Insects","FMNHINS 0000 803 190","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"21ed2ca4-6c15-44b4-8700-4645201ee172","805124","FMNH","Insects","FMNHINS 0000 805 124","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"70557ac2-0514-4ffc-b4d7-cb587a3a184f","805951","FMNH","Insects","FMNHINS 0000 805 951","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"89293fd9-8d1c-4470-ba3d-e21215833632","806104","FMNH","Insects","FMNHINS 0000 806 104","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"825843c1-6efa-4190-bfe6-aa1521347a53","806441","FMNH","Insects","FMNHINS 0000 806 441","Pieris agostina Hewitson","","","Str-199","India","India","","","","","","","","2",""
"a1ef76de-736e-43fa-9f9e-646289d1379b","806635","FMNH","Insects","FMNHINS 0000 806 635","Lepidoptera","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"a61baddf-9d91-4a2c-8039-4c0f422ae350","806927","FMNH","Insects","FMNHINS 0000 806 927","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"67e0de63-105c-4692-95c7-b59166814133","807305","FMNH","Insects","FMNHINS 0000 807 305","Pieris crucivora Boisduval","","","Str-202","India","India","","","","","","","","2",""
"3440719e-c0c3-4e79-8501-8d76c5245d77","810351","FMNH","Insects","FMNHINS 0000 810 351","Lepidoptera","","","Str-184","India","India","","","","","","","","2",""
"50d01b05-77d2-4696-a9e1-ea98d3bf6124","811802","FMNH","Insects","FMNHINS 0000 811 802","Lepidoptera","","","Str-184","India","India","","","","","","","","2",""
"31ec029d-9601-4813-a18e-9f1655d998cc","813287","FMNH","Insects","FMNHINS 0000 813 287","Lepidoptera","","","Str-202","India","India","","","","","","","","3",""
