"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9eb89ae8-957b-416c-91b4-3b2e30cd980a","800793","FMNH","Insects","FMNHINS 0000 800 793","Pieris krueperi Staudinger, 1860","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","1",""
"f0e500bc-996e-497c-92c3-aa9e91f65919","807313","FMNH","Insects","FMNHINS 0000 807 313","Pieris tadjika Grum-Grshimailo, 1888","","Fixen Romanoff","Str-1610","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a6d852ff-3361-4380-956d-1234316aa246","807788","FMNH","Insects","FMNHINS 0000 807 788","Pieris canidia Linnaeus","","Fixen Romanoff","Str-1610","Uzbekistan","Uzbekistan","","","","","","","","2",""
"cd05c695-805d-4904-afec-873d1979fca4","815851","FMNH","Insects","FMNHINS 0000 815 851","Colias christophi Grum-Grshimailo, 1885","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","4",""
"6a456a7b-478f-4d36-a1ac-7486be55ddcd","818317","FMNH","Insects","FMNHINS 0000 818 317","Colias eogene Felder & Felder, 1865","","","Str-358","Uzbekistan","Uzbekistan","","","","","","","","6",""
"c2d026f7-4798-4bba-84cc-1b035340e5e1","817209","FMNH","Insects","FMNHINS 0000 817 209","Acontia hubneri Erschoff","","","Str-357","Uzbekistan","Uzbekistan","","","","","","","","6",""
"8fdd331d-7cbb-45a0-836a-3a467d6cc2a4","801585","FMNH","Insects","FMNHINS 0000 801 585","Melitaea pamira Grum-Grshimailo","","Fixen Romanoff","Str-1645","Uzbekistan","Uzbekistan","","","","","","","","1",""
"46bc7b37-402f-467f-aaaa-010a6cfe84ac","807923","FMNH","Insects","FMNHINS 0000 807 923","Parnassius staudingeri A. Bang-Haas, 1882","","Grum-Grshimailo","Str-2316","Uzbekistan","Uzbekistan","","","","","","","","2",""
"731a8ffd-edcf-4206-9a34-66bcb0f0985b","803478","FMNH","Insects","FMNHINS 0000 803 478","Satyrus kaufmanni Erschoff","","Grum-Grshimailo","Str-2333","Uzbekistan","Uzbekistan","","","","","","","","1",""
"a1e5c453-6c75-4fac-bc48-2b939e4353ff","813919","FMNH","Insects","FMNHINS 0000 813 919","Parnassius honrath Staudinger","","Grum-Grshimailo","Str-2333","Uzbekistan","Uzbekistan","","","","","","","","3",""
"52eeca97-5a99-40d8-a904-ea38b3b17813","817650","FMNH","Insects","FMNHINS 0000 817 650","Colias romanovi Grum-Grshimailo, 1885","","","Str-356","Uzbekistan","Uzbekistan","","","","","","","","5",""
"6e95ee83-9506-4148-b20b-a266db5224bc","815757","FMNH","Insects","FMNHINS 0000 815 757","Parnassius charltonius romanovi Grum-Grshimailo, 1885","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f7b6aeba-3723-4e6d-a3eb-ba736f286920","807011","FMNH","Insects","FMNHINS 0000 807 011","Parnassius rhodius Honrath","","E. Honrath","Str-2149","Uzbekistan","Uzbekistan","","","","","","","","2",""
"c3e3933e-af3a-4483-95b6-36c5476177ae","803445","FMNH","Insects","FMNHINS 0000 803 445","Melanargia issuna Grum-Grshimailo","","F. Romanoff","Str-1606","Uzbekistan","Uzbekistan","","","","","","","","1",""
"df3f9d73-1353-4e97-95e3-5b44b7c89208","813832","FMNH","Insects","FMNHINS 0000 813 832","Satyrus abramovi","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","3",""
"1ce9789d-fb1d-42f2-b1fb-cc21f507fa1c","811016","FMNH","Insects","FMNHINS 0000 811 016","Satyrus lehana","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","2",""
"47007769-3667-44aa-b99c-bedba21625e6","800390","FMNH","Insects","FMNHINS 0000 800 390","Parnassius discobolus var. insignis Staudinger","","Grum-Grshimailo","Str-2334","Uzbekistan","Uzbekistan","","","","","","","","1",""
"b63d4707-2560-4113-a5a4-2488a7776ffb","803485","FMNH","Insects","FMNHINS 0000 803 485","Satyrus josephi Staudinger","","E. Honrath","Str-2149","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8b383c91-2037-4f89-b43e-b56d14f3b664","815043","FMNH","Insects","FMNHINS 0000 815 043","Argynnis pales var. generator Staudinger","","F. Romanoff","Str-1600","Uzbekistan","Uzbekistan","","","","","","","","4",""
"09f12b15-bc7d-443f-a23c-b2f60cee9bd3","808655","FMNH","Insects","FMNHINS 0000 808 655","Limenitis lepechini Erschoff","","F. Romanoff","Str-1601","Uzbekistan","Uzbekistan","","","","","","","","2",""
"1850bfe7-7dba-41e8-af87-ecbece77f560","800784","FMNH","Insects","FMNHINS 0000 800 784","Pieris chrysidice Herrich-Schäffer","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"caa38da8-8518-4243-a310-c8e2016481cd","800796","FMNH","Insects","FMNHINS 0000 800 796","Pieris daplidice Linnaeus","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"52f84c99-882c-4cb7-bcf5-e59c5a6a0069","807779","FMNH","Insects","FMNHINS 0000 807 779","Pieris chloridice Hübner","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"7a46453c-948f-464a-a015-a3b7863bc6f5","815850","FMNH","Insects","FMNHINS 0000 815 850","Colias alpherakii Staudinger, 1882","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"844c16cd-bac7-4ef6-8074-bd987b646f21","814054","FMNH","Insects","FMNHINS 0000 814 054","Orgyia prisca Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","3",""
"e3e1c693-7abf-4799-b7c9-6b22d2f365ab","807014","FMNH","Insects","FMNHINS 0000 807 014","Parnassius mnemosyne var. maculatus Christoph","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"8da2961f-15a8-4cbc-b1ab-5655cf7a79e5","805173","FMNH","Insects","FMNHINS 0000 805 173","Crateronyx sardanapalus Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","1",""
"8642d5b5-10e1-4915-bc6f-27c1aed76700","815259","FMNH","Insects","FMNHINS 0000 815 259","Hepialus laetus Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"fe62564e-8bb9-4c1a-a4a3-58c7f0675665","810982","FMNH","Insects","FMNHINS 0000 810 982","Erebia hades Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"fc6efdf7-d53d-478e-8ae4-d9824d3f7e8b","809174","FMNH","Insects","FMNHINS 0000 809 174","Lycaena subsolana J.","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"d91ad67e-5a69-4c19-a01f-cc8c6ece8cbc","808535","FMNH","Insects","FMNHINS 0000 808 535","Lycaena iris Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3bd48094-8537-489f-92d2-a6881cde8496","807138","FMNH","Insects","FMNHINS 0000 807 138","Lycaena miris Staudinger","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"b201c03e-77ad-49fe-862b-2fe59465dae3","809136","FMNH","Insects","FMNHINS 0000 809 136","Thecla lanulata Erschoff","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a04462cb-ef26-43a0-bc5d-c1c9057a7964","814998","FMNH","Insects","FMNHINS 0000 814 998","Thecla mirabilis Erschoff","","","Str-359","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f543e8c9-7207-454f-a144-31788e04bedd","814078","FMNH","Insects","FMNHINS 0000 814 078","Colias thiosa Ménétries","","F. Romanoff","Str-1602","Uzbekistan","Uzbekistan","","","","","","","","3",""
"f2cdf5cf-075b-41aa-9fb8-6a323ce98cb3","805837","FMNH","Insects","FMNHINS 0000 805 837","Gueneea ledereri Staudinger","","","Str-1035","Uzbekistan","Uzbekistan","","","","","","","","1",""
"0bc20036-bcd8-4423-9e32-dfca06deb2f4","800828","FMNH","Insects","FMNHINS 0000 800 828","Colias chrysodona","","F. Romanoff","Str-1671","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1e198ce7-9050-44ab-ac54-200a1186d018","817099","FMNH","Insects","FMNHINS 0000 817 099","Pyrgus alpina Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"f6154cc9-1907-47cb-a2d2-cba5b45239c7","811026","FMNH","Insects","FMNHINS 0000 811 026","Epinephile lupinus Costa","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"450c93d9-7f3b-4710-845e-7e019e4624e7","814819","FMNH","Insects","FMNHINS 0000 814 819","Hypermnestra helios Nickerl","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","6",""
"84a87429-ef5b-4acb-92f3-361cdee5d707","815100","FMNH","Insects","FMNHINS 0000 815 100","Hypermnestra helios var. flavescenes","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"0c53dedf-89ee-4208-baa3-b18c258db668","816488","FMNH","Insects","FMNHINS 0000 816 488","Pyrgus nobilis Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"a3144f00-dba9-4ff2-bb03-13ef1e41980d","808967","FMNH","Insects","FMNHINS 0000 808 967","Pyrgus poggei Lederer","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"a911b6e9-c004-4b3c-987d-7e9c241f8e25","813574","FMNH","Insects","FMNHINS 0000 813 574","Zygaena truchmena Eversmann","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3748a00a-2927-4f98-ba08-1c27bd861101","813821","FMNH","Insects","FMNHINS 0000 813 821","Syntomis bactriana Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"8ed17b32-6320-4415-b8bc-6000daf7da0b","811520","FMNH","Insects","FMNHINS 0000 811 520","Deilephila bienerti Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0493bd7b-8de3-48b1-b87e-54065330e71e","810407","FMNH","Insects","FMNHINS 0000 810 407","Pamphila stigma Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"3ec5d780-3830-467e-8d33-2671f6a83929","810256","FMNH","Insects","FMNHINS 0000 810 256","Satyrus josephi Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"407485ee-9826-4fef-86b3-33cd6e9df817","815285","FMNH","Insects","FMNHINS 0000 815 285","Lycaena fedtschenkoi Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"b94716ba-1481-4ead-aee6-d237604eeb57","806903","FMNH","Insects","FMNHINS 0000 806 903","Lycaena anisophthalma Kollar","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"84cc54cb-fb0e-4415-9725-27de2a9417a0","815080","FMNH","Insects","FMNHINS 0000 815 080","Lycaena solski Erschoff","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"75750a1f-7191-424d-ba5e-de6c37fe47f6","808534","FMNH","Insects","FMNHINS 0000 808 534","Lycaena iris Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","2",""
"04fe1c9d-6c0d-483c-9efa-89100878aa13","815469","FMNH","Insects","FMNHINS 0000 815 469","Lycaena phrysis Staudinger","","","Str-360","Uzbekistan","Uzbekistan","","","","","","","","4",""
"2bb133e4-4a61-44c8-959c-1501846c79d5","811536","FMNH","Insects","FMNHINS 0000 811 536","Sarepta","","O. Herz","Str-2895","Uzbekistan","Uzbekistan","","","","","","","","2",""
"0ba33244-2457-4876-b1c5-73746720c105","804337","FMNH","Insects","FMNHINS 0000 804 337","Spilosoma placida Frivaldszky","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"faba6cc9-5fd4-4c73-b026-c733fb0e0f75","804010","FMNH","Insects","FMNHINS 0000 804 010","Syrichtus orbifer var. lugens Staudinger","","Herz","Str-1720","Uzbekistan","Uzbekistan","","","","","","","","1",""
"1956a16d-af54-4102-9d1a-edb257992b8d","818676","FMNH","Insects","FMNHINS 0000 818 676","Lycaena sieversi var. haberhaueri Staudinger","","F. Romanoff","Str-1647","Uzbekistan","Uzbekistan","","","","","","","","6",""
"9e348ce2-713f-48fb-8947-0ebf1a10d7e6","815809","FMNH","Insects","FMNHINS 0000 815 809","Pieris ochsenheimeri Staudinger, 1886","","Grum-Grshimailo","Str-2305","Uzbekistan Fergana","Uzbekistan","Fergana","","","","","","","4",""
"484912f3-ea69-4acd-a3cf-2a436aaec5e3","816708","FMNH","Insects","FMNHINS 0000 816 708","Colias wiskotti Staudinger, 1882","","","Str-363","Uzbekistan Samarkand","Uzbekistan","Samarkand","","","","","","","5",""
