"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bb7b519-2b90-41a3-8e2b-ff1c7958b068","3617023","FMNH","Insects","FMNHINS 0003 617 023","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Poland Lesser Poland Nowy Targ","Poland","Lesser Poland","","","","","","","1",""
"e7fc0e69-a2ac-4049-ae41-904c45afd731","3617492","FMNH","Insects","FMNHINS 0003 617 492","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"696ce2fb-a699-4039-9114-fb9e4501b378","3617493","FMNH","Insects","FMNHINS 0003 617 493","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2cbc0b5e-16d1-429d-8aaa-713aaf018044","3617494","FMNH","Insects","FMNHINS 0003 617 494","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"31f43f38-6eb1-4deb-9316-97cbc193b7ec","3617495","FMNH","Insects","FMNHINS 0003 617 495","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"497c5246-a9b2-41e2-b8f3-e3ef4df88f85","3617496","FMNH","Insects","FMNHINS 0003 617 496","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"4c1147c9-f0eb-4ac0-a60d-705b99eb06d4","3617497","FMNH","Insects","FMNHINS 0003 617 497","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c42219a7-bd25-4100-b8d5-b5ac10afe3fd","3617498","FMNH","Insects","FMNHINS 0003 617 498","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bbe95f26-ed7b-4c7b-96d1-eb66935b0b14","3617499","FMNH","Insects","FMNHINS 0003 617 499","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"b083d88a-5d62-4fd8-a158-00d3af21ca60","3617500","FMNH","Insects","FMNHINS 0003 617 500","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bf124c82-cfd6-4936-ad66-c91ba3b75ed1","3617501","FMNH","Insects","FMNHINS 0003 617 501","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"63fd0854-eae5-420b-a442-caecf7ae8b5d","3617502","FMNH","Insects","FMNHINS 0003 617 502","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"56d08293-9668-438c-b098-691787ae9a4e","3617503","FMNH","Insects","FMNHINS 0003 617 503","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"fe4d72be-7549-40e8-a915-0a10a254caf5","3617504","FMNH","Insects","FMNHINS 0003 617 504","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"f784d505-0118-4d64-bc90-f613d508ce7a","3617505","FMNH","Insects","FMNHINS 0003 617 505","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1153c884-3a89-4070-bf66-29048990792e","3617506","FMNH","Insects","FMNHINS 0003 617 506","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"63e7e634-8c10-4f0a-a41d-b838233a04d5","3617507","FMNH","Insects","FMNHINS 0003 617 507","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2d9ce2a2-bae1-4f48-8758-132dc3a5ec04","3617508","FMNH","Insects","FMNHINS 0003 617 508","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"efea4d4d-3023-4f75-aa0d-8f74e2ae5962","3617509","FMNH","Insects","FMNHINS 0003 617 509","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c4447126-dfb1-4c0a-aa71-fdb069530d8c","3617510","FMNH","Insects","FMNHINS 0003 617 510","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"759778f6-ccd1-46ce-b92c-5aa3cdf5fb7f","3617511","FMNH","Insects","FMNHINS 0003 617 511","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a43bb4ba-716a-4572-ad0b-b99b07e0318c","3617512","FMNH","Insects","FMNHINS 0003 617 512","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"d24a42e1-2ee6-4cd2-95de-dfbf498ef328","3617513","FMNH","Insects","FMNHINS 0003 617 513","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"50ccfc7a-af48-4d73-b4af-e58fcc722501","3617514","FMNH","Insects","FMNHINS 0003 617 514","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"763e0b2d-6a27-40a8-8ba5-d0bcd0d4e93f","3617515","FMNH","Insects","FMNHINS 0003 617 515","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"85b5e2cd-8eaa-4db3-84c3-772e47223474","3617516","FMNH","Insects","FMNHINS 0003 617 516","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"7ce1a056-d285-4340-a416-9657d142e6ad","3617517","FMNH","Insects","FMNHINS 0003 617 517","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
