"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8abe12ba-e321-40c6-8138-24b417e4e198","425862","FMNH","Invertebrate Zoology","51537","Assyriella bellardii occlusa (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51537","Cyprus","Cyprus","","","","","","","","2",""
"65b60a4b-23b5-45ea-907d-168e73e42c15","462653","FMNH","Invertebrate Zoology","128957","Trochoidea cretica (A. Férussac, 1821)","","H. Rolle","FMNH128957","Cyprus","Cyprus","","","","","","","","6",""
"3b9b7c1c-6652-4b4c-b556-9501d4866354","425845","FMNH","Invertebrate Zoology","51519","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51519","Cyprus","Cyprus","","","","","","","","16",""
"b3f4af6e-16c2-4af5-8ca8-133dcd20172a","425846","FMNH","Invertebrate Zoology","51520","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH51520","Cyprus","Cyprus","","","","","","","","7",""
"edf5456d-265f-46a1-8ef7-1ca9c3624f37","425866","FMNH","Invertebrate Zoology","51541","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51541","Cyprus","Cyprus","","","","","","","","22",""
"8623b821-6236-481e-8184-cb4e03be0723","425869","FMNH","Invertebrate Zoology","51544","Xeropicta ledereri ledereri (L. Pfeiffer, 1856)","","G. A. Mavromoustakis","FMNH51544","Cyprus","Cyprus","","","","","","","","21",""
"0317eaac-ee04-405d-af72-919c3d9ff723","425913","FMNH","Invertebrate Zoology","51592","Elia moesta (Rossmässler, 1839)","","G. A. Mavromoustakis","GM-51592","Cyprus","Cyprus","","","","","","","","7",""
"0307353e-3afd-42c7-bcaf-769bb885ad94","434578","FMNH","Invertebrate Zoology","70832","Albinaria coerulea coerulea (Rossmässler, 1835)","","","FMNH70832","Cyprus","Cyprus","","","","","","","","6",""
"acf75881-43c8-4e66-ad1c-5f1768f1adff","425899","FMNH","Invertebrate Zoology","51574","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51574","Cyprus","Cyprus","","","","","","","","5",""
"02f69244-431d-4e36-a065-b71d912b7c9e","425860","FMNH","Invertebrate Zoology","51535","Assyriella bellardii (Mousson, 1854)","","G. A. Mavromoustakis","FMNH51535","Cyprus","Cyprus","","","","","","","","6",""
"5c417358-8908-424e-9046-0e589d265298","425901","FMNH","Invertebrate Zoology","51576","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","G. A. Mavromoustakis","GM-51576","Cyprus","Cyprus","","","","","","","","4",""
"78e82382-b27e-40ec-a352-f0c069a27c6a","425893","FMNH","Invertebrate Zoology","51568","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51568","Cyprus","Cyprus","","","","","","","","99",""
"77dd0686-d2a0-4b93-9ad7-d9431ab1f365","407096","FMNH","Invertebrate Zoology","10823","Zebrina fasciolata (Olivier, 1801)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","4",""
"eaa79198-7002-4197-80e4-423f7ea56364","437760","FMNH","Invertebrate Zoology","76645","Helix chassyana (Kobelt, 1895)","","","FMNH76645","Cyprus","Cyprus","","","","","","","","5",""
"5ae36222-6d97-4037-968a-b532edfcd7bb","437832","FMNH","Invertebrate Zoology","76735","Euchondrus nucifragus (L. Pfeiffer, 1848)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","24",""
"f2b2b183-0d0e-451a-b3e4-54d2be61c801","459673","FMNH","Invertebrate Zoology","123797","Assyriella bellardii (Mousson, 1854)","","","FMNH123797","Cyprus","Cyprus","","","","","","","","1",""
"e7e714f7-a7c2-47b3-a0ba-b430b1bd11b1","462523","FMNH","Invertebrate Zoology","128799","Assyriella bellardii occlusa (Mousson, 1854)","","","FMNH128799","Cyprus","Cyprus","","","","","","","","1",""
"b87e9819-ec4a-4001-9149-d9cd53f2e575","469224","FMNH","Invertebrate Zoology","150925","Eobania vermiculata (O. F. Müller, 1774)","","R. E. Hubert","FMNH150925","Cyprus","Cyprus","","","","","","","","1",""
"3bcca53f-f3f7-4bcc-9d1b-1575e66ae96d","472476","FMNH","Invertebrate Zoology","161379","Assyriella bellardii (Mousson, 1854)","","","FMNH161379","Cyprus","Cyprus","","","","","","","","1",""
"15b0b34f-c43f-4e1a-8157-4b175bab5937","499470","FMNH","Invertebrate Zoology","217711","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH217711","Cyprus","Cyprus","","","","","","","","1",""
"b4385bb9-cf49-4e40-8b1e-74836a1b7c19","437857","FMNH","Invertebrate Zoology","76760","Rumina decollata (Linnaeus, 1758)","","","FMNH76760","Cyprus","Cyprus","","","","","","","","5",""
"f2baf3e1-72c8-46f3-bd9a-d27e435967f0","425902","FMNH","Invertebrate Zoology","51577","Rumina decollata (Linnaeus, 1758)","","G. A. Mavromoustakis","GM-51577","Cyprus","Cyprus","","","","","","","","99",""
"944728bc-cca7-4d33-b0b7-39124fe5fecb","1818643","FMNH","Invertebrate Zoology","321018","Albinaria saxatilis (L. Pfeiffer, 1846)","","","FMNH321018","","","","","","","","","","1",""
"9f20da7c-3774-40dc-8b16-a016f6828006","425852","FMNH","Invertebrate Zoology","51527","Metafruticicola schuberti (J. R. Roth, 1839)","","G. A. Mavromoustakis","FMNH51527","Cyprus","Cyprus","","","","","","","","8",""
"f9ba0687-80ee-4629-b721-f9dd1e2339ab","425894","FMNH","Invertebrate Zoology","51569","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51569","Cyprus","Cyprus","","","","","","","","6",""
"ba717edd-6bc5-475f-bfdb-6e5483633ede","425895","FMNH","Invertebrate Zoology","51570","Euchondrus parreyssi (L. Pfeiffer, 1846)","","G. A. Mavromoustakis","GM-51570","Cyprus","Cyprus","","","","","","","","8",""
"f552ab5c-b6dc-49da-b206-2e7e5ed75879","425883","FMNH","Invertebrate Zoology","51558","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH51558","Cyprus","Cyprus","","","","","","","","99",""
"1da34c04-0e35-4010-92ee-10093eba67d3","425884","FMNH","Invertebrate Zoology","51559","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH51559","Cyprus","Cyprus","","","","","","","","11",""
"837265c7-18d3-4f80-a074-6c79ef753ee1","499278","FMNH","Invertebrate Zoology","217484","Xeromunda candiota (L. Pfeiffer, 1849)","","G. A. Mavromoustakis","FMNH217484","Cyprus","Cyprus","","","","","","","","5",""
"f29b4383-a1e4-42b3-8292-6c0ffc7a2e0e","416350","FMNH","Invertebrate Zoology","38824","Xeropicta larnacensis (Rolle)","","","FMNH38824","Cyprus","Cyprus","","","","","","","","1",""
"b129b17a-e468-4a96-8c11-27c24515ea50","425840","FMNH","Invertebrate Zoology","51514","Helix chassyana (Kobelt, 1895)","","G. A. Mavromoustakis","FMNH51514","Cyprus","Cyprus","","","","","","","","12",""
"c50c515e-627c-4bc8-86ff-8a171685709b","425841","FMNH","Invertebrate Zoology","51515","Helix cincta anatolica Kobelt, 1891","","G. A. Mavromoustakis","FMNH51515","Cyprus","Cyprus","","","","","","","","14",""
"74806f49-636c-43ff-88fc-e3c1b5613751","425842","FMNH","Invertebrate Zoology","51516","Cornu aspersum (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51516","Cyprus","Cyprus","","","","","","","","10",""
"d3485ba3-466a-4c9b-b4e4-7c459af5d5dc","425843","FMNH","Invertebrate Zoology","51517","Cornu aspersum (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51517","Cyprus","Cyprus","","","","","","","","3",""
"efe572e0-4a4d-44cc-a3b9-6ed4dd57c588","425844","FMNH","Invertebrate Zoology","51518","Eobania vermiculata (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51518","Cyprus","Cyprus","","","","","","","","9",""
"11e6b54d-e66a-49a7-b074-dd6470a87078","425847","FMNH","Invertebrate Zoology","51521","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51521","Cyprus","Cyprus","","","","","","","","13",""
"831d3577-3642-4124-9392-492064f24bb8","425848","FMNH","Invertebrate Zoology","51522","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51522","Cyprus","Cyprus","","","","","","","","1",""
