"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3147e1b-2146-40b5-90c7-024cf5e70fa5","630508","FMNH","Fishes","51425","Mormyrus caschive","","H. Hoogstraal","HH-50-2","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","","","1",""
"d42544f9-1a43-4916-93a4-36781bb6f1bf","630509","FMNH","Fishes","51426","Clarias robecchii","","H. Hoogstraal","HH-50-2","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","","","1",""
"6c39c56f-e26e-44d9-981b-7d7cccdd6b0e","630506","FMNH","Fishes","51423","Tilapia nilotica","","H. Hoogstraal","HH-50-3","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","3.59325","32.0365","1",""
"9cf189da-b423-4a22-a123-dfb358cf888b","630505","FMNH","Fishes","51422","Tilapia zillii","","H. Hoogstraal","HH-50-3","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","3.59325","32.0365","1",""
"55f128e1-11b1-4e27-b08f-ad7a363c88e0","630703","FMNH","Fishes","51534","Auchenoglanis occidentalis","","H. Hoogstraal","HH-50-3","Sudan Equatoria Torit","Sudan","Equatoria","","","alc","","3.59325","32.0365","1",""
"ae4d1eb3-2399-46ed-945f-b8643bc446f1","605965","FMNH","Fishes","6197","Hydrocyon brevis","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"9732bcce-dcf0-41fe-8fcd-3542978eb00b","633408","FMNH","Fishes","54278","Labeo forskalii","","Egyptian Government","Z54278","Sudan","Sudan","","","","alc","","21.7841","31.3585","1",""
"e4464fa1-1443-448a-a84f-c3c879f6e17b","630501","FMNH","Fishes","51418","Labeo forskalii","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","1",""
"bd719250-c793-4ec1-9e14-1f77831230f6","605962","FMNH","Fishes","6194","Labeo horie","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","4",""
"5239d49d-a850-4551-8721-63bcf4f6e9ae","605961","FMNH","Fishes","6193","Labeo niloticus","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","5",""
"44edd32f-2814-4d16-a13f-28e8c4d413f5","605964","FMNH","Fishes","6196","Mormyrus kannume","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"3716f474-7d14-4550-b601-c1c2704e8a5d","633405","FMNH","Fishes","54275","Physailia pellucida","","Egyptian Government","Z54275","Sudan","Sudan","","","","alc","","15.6393","32.5041","1",""
"42d4725d-6367-43aa-8e5f-e037ab2e52f9","600013","FMNH","Fishes","14","Polypterus bichir","","","Z14","Sudan","Sudan","","","","alc","","","","1",""
"7df5478c-dfe9-4a00-8858-3021bc7ec0b6","630502","FMNH","Fishes","51419","Schilbe mystus","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","8",""
"02966f1e-a41f-4b32-91d7-078c51f7f4f7","605959","FMNH","Fishes","6191","Schilbe niloticus","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","2",""
"d2e247e6-0f12-4602-88f7-46871bb644c0","605956","FMNH","Fishes","6188","Alestes baremose","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"4c2dda5d-fcdd-4097-8c66-945006f1f702","629285","FMNH","Fishes","50290","Brycinus nurse","","H. Hoogstraal","Z50290","South Sudan","South Sudan","","","","alc","","","","2",""
"68ebd3ef-ac29-4293-8da2-207d6096a8e2","605957","FMNH","Fishes","6189","Brycinus nurse","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"c1c6ef4b-c46d-4009-8554-211dc722072b","630504","FMNH","Fishes","51421","Anabas petherici","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","2",""
"2d9fd3af-4337-40e7-97eb-0c92f098fa47","605958","FMNH","Fishes","6190","Synodontis schall","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1","No"
"e88317b3-c140-4514-802f-b7e06de71ae1","605963","FMNH","Fishes","6195","Tilapia nilotica","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"ebe36404-9d25-43c9-8f97-1fff49df7444","630503","FMNH","Fishes","51420","Barbus perince","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","15",""
"61a459e2-9d43-4e92-b324-0630484160e3","633425","FMNH","Fishes","54295","Barilius loati","","Egyptian Government","Z54295","Sudan","Sudan","","","","alc","","4.90288","31.6582","1",""
"3c412a65-3363-493e-8fc7-1f4c0240c6ec","605960","FMNH","Fishes","6192","Clarias gariepinus","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"00583d5a-e5b9-4589-92d9-fdcf7353f396","630507","FMNH","Fishes","51424","Clarias robecchii","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","1",""
