"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8281546f-b8c3-477c-b57c-929f3d42aec5","837570","FMNH","Insects","FMHD#1991-0080","","","R. A. Norton","FMHD#91-80","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"50b8a3fc-eb05-4473-b200-ce126aa58617","837577","FMNH","Insects","FMHD#1991-0087","","","R. A. Norton","FMHD#91-87","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"12baf619-7590-408f-902c-8624a8d4b583","837576","FMNH","Insects","FMHD#1991-0086","","","R. A. Norton","FMHD#91-86","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"bd278eea-ec1e-4cd5-95d2-8b64a09172b1","837574","FMNH","Insects","FMHD#1991-0084","","","R. A. Norton","FMHD#91-84","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"f9d220a7-9af0-4c43-a200-19934eb57270","837573","FMNH","Insects","FMHD#1991-0083","","","R. A. Norton","FMHD#91-83","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"aaaf3fe8-ed30-43a6-9451-d0f172231254","837572","FMNH","Insects","FMHD#1991-0082","","","R. A. Norton","FMHD#91-82","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"e7feef95-c6a8-4bb9-b7dc-d48d2a73d4e0","837575","FMNH","Insects","FMHD#1991-0085","","","R. A. Norton","FMHD#91-85","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"8489b096-3ea1-4f69-8394-c3932cce8ab2","837571","FMNH","Insects","FMHD#1991-0081","","","R. A. Norton","FMHD#91-81","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.9333","134.25","",""
"05b8b29f-1e5d-4acf-a955-48d72d7a604f","837587","FMNH","Insects","FMHD#1991-0077","","","R. A. Norton","FMHD#91-77","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"75a74c22-15af-4823-a46e-63d1a6624003","837588","FMNH","Insects","FMHD#1991-0078","","","R. A. Norton","FMHD#91-78","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"0de336ca-73b6-49ce-aee0-f81ab2cd34e6","837589","FMNH","Insects","FMHD#1991-0079","","","R. A. Norton","FMHD#91-79","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"8a6a3e2a-f794-4983-bf06-efade8f2ca16","837591","FMNH","Insects","FMHD#1991-0089","","","R. A. Norton","FMHD#91-89","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"9d031340-e7ae-4b3f-b309-3aad91e756d2","837580","FMNH","Insects","FMHD#1991-0070","","","R. A. Norton","FMHD#91-70","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"b2fad946-a13c-4dc9-be4d-6c7ce81fb75f","837592","FMNH","Insects","FMHD#1991-0090","","","R. A. Norton","FMHD#91-90","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"13650f9d-3dc1-4cb8-806c-87cc9edbd1a5","837579","FMNH","Insects","FMHD#1991-0069","","","R. A. Norton","FMHD#91-69","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"81fa55a9-5489-4385-a61d-c8b2ce954762","837584","FMNH","Insects","FMHD#1991-0074","","","R. A. Norton","FMHD#91-74","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"82ccc556-ade2-4a59-a329-56f3218949d1","837585","FMNH","Insects","FMHD#1991-0075","","","R. A. Norton","FMHD#91-75","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"ca0f89f1-8756-43d5-9a52-77b6efd355db","837583","FMNH","Insects","FMHD#1991-0073","","","R. A. Norton","FMHD#91-73","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"7b1d4e3f-dd4c-459a-9dcb-0818217c6270","837586","FMNH","Insects","FMHD#1991-0076","","","R. A. Norton","FMHD#91-76","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"875ceb5a-8f42-4847-99e2-16eff34e8b0a","837581","FMNH","Insects","FMHD#1991-0071","","","R. A. Norton","FMHD#91-71","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"bb7911f7-5979-424c-a425-d43d67554111","837582","FMNH","Insects","FMHD#1991-0072","","","R. A. Norton","FMHD#91-72","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"7938c0a5-620a-4f3d-8911-5138c433c2ac","837590","FMNH","Insects","FMHD#1991-0088","","","R. A. Norton","FMHD#91-88","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"c03d8535-80ce-49c6-92bc-c05113ec2e75","837578","FMNH","Insects","FMHD#1991-0068","","","R. A. Norton","FMHD#91-68","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","",""
"00d95abf-8458-46d9-9023-0d97958ee0ec","837595","FMNH","Insects","FMHD#1991-0064","","","R. A. Norton","FMHD#91-64","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"1042c193-a5c0-4833-8773-03503a974384","837594","FMNH","Insects","FMHD#1991-0063","","","R. A. Norton","FMHD#91-63","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"f86439ec-e133-4fa0-a8d2-7dd5fde5d600","837593","FMNH","Insects","FMHD#1991-0062","","","R. A. Norton","FMHD#91-62","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"c54e1527-d57e-459e-8ca9-51e3ab677aca","837597","FMNH","Insects","FMHD#1991-0067","","","R. A. Norton","FMHD#91-67","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"e18060e3-99f1-4649-a1b6-bad24773adb9","837596","FMNH","Insects","FMHD#1991-0066","","","R. A. Norton","FMHD#91-66","Russia Khabarovsk Khabarovsk","Russia","Khabarovsk","Berlese","","","","48.25","135.083","",""
"58c8670e-583d-44e8-83bd-58c800ff5f72","837610","FMNH","Insects","FMHD#1991-0041","","","R. A. Norton","FMHD#91-41","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.4167","136.783","",""
"76e29e76-5d1e-4175-89d9-c03f958297ef","837611","FMNH","Insects","FMHD#1991-0042","","","R. A. Norton","FMHD#91-42","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.4167","136.783","",""
"b3087d8b-0ee9-4dcb-b66f-cec9384eadb1","837612","FMNH","Insects","FMHD#1991-0043","","","R. A. Norton","FMHD#91-43","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.4167","136.783","",""
"ea643131-d427-4c1c-91bb-e07b666d9de5","837614","FMNH","Insects","FMHD#1991-0045","","","R. A. Norton","FMHD#91-45","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.4167","136.783","",""
"2c2ba99f-713a-4ef9-99db-41c1ca9fa670","837613","FMNH","Insects","FMHD#1991-0044","","","R. A. Norton","FMHD#91-44","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.4167","136.783","",""
"b898ed82-04af-4167-a2b8-96a7142b7d49","837618","FMNH","Insects","FMHD#1991-0056","","","R. A. Norton","FMHD#91-56","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.783","",""
"80555d29-ae93-42ca-b720-3a5dd798e296","837616","FMNH","Insects","FMHD#1991-0054","","","R. A. Norton","FMHD#91-54","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.783","",""
"02b33326-a011-480b-9e66-c92729e2f668","837615","FMNH","Insects","FMHD#1991-0053","","","R. A. Norton","FMHD#91-53","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.783","",""
"022176a5-9852-416d-a31a-44eee964560e","837617","FMNH","Insects","FMHD#1991-0055","","","R. A. Norton","FMHD#91-55","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.783","",""
"c477d2cf-ca72-4cf0-a97b-1a3f0c68c915","837599","FMNH","Insects","FMHD#1991-0048","","","R. A. Norton","FMHD#91-48","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"ecbd229f-f7ce-4053-8ca6-e63807cce3ea","837603","FMNH","Insects","FMHD#1991-0060","","","R. A. Norton","FMHD#91-60","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"09200896-491e-46e2-a308-89f7161ac942","837602","FMNH","Insects","FMHD#1991-0059","","","R. A. Norton","FMHD#91-59","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"c60bc3ef-1343-43c1-9191-eefcb50bba49","837601","FMNH","Insects","FMHD#1991-0058","","","R. A. Norton","FMHD#91-58","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"e017ae4c-b482-4e37-828a-331c00f9d6f7","837600","FMNH","Insects","FMHD#1991-0057","","","R. A. Norton","FMHD#91-57","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"46cd4455-dbff-4f30-95a6-25f7d8ba8e6e","837598","FMNH","Insects","FMHD#1991-0047","","","R. A. Norton","FMHD#91-47","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"d24bc121-5175-4729-a0d6-e1dfd3c766cc","837604","FMNH","Insects","FMHD#1991-0061","","","R. A. Norton","FMHD#91-61","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"77d5a642-481b-4654-af2f-ff05c47beffa","837605","FMNH","Insects","FMHD#1991-0046","","","R. A. Norton","FMHD#91-46","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","",""
"3ee28d5a-8efe-4b29-a931-26c9341be8f7","837609","FMNH","Insects","FMHD#1991-0052","","","R. A. Norton","FMHD#91-52","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.5","136.783","",""
"e653c698-93b5-4ee2-83ff-8356eb413d2a","837608","FMNH","Insects","FMHD#1991-0051","","","R. A. Norton","FMHD#91-51","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.5","136.783","",""
"f777d4ac-8c8e-4c56-a8d9-343e6f42cf43","837607","FMNH","Insects","FMHD#1991-0050","","","R. A. Norton","FMHD#91-50","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.5","136.783","",""
"bd687466-2b08-4fa3-8d95-9c5e0b1567e5","837606","FMNH","Insects","FMHD#1991-0049","","","R. A. Norton","FMHD#91-49","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.5","136.783","",""
"776d0e85-6ce5-4982-bb95-1d6d47d4faee","2190238","FMNH","Insects","FMHD#2003-0305","","","S. B. Peck","FMHD#2003-305","Russia Krasnoyarsk  Krasnoyarsk","Russia","Krasnoyarsk","","","","","","","",""
"3df601a1-f7f8-4aba-b8e0-9dbe13cc98f7","2190258","FMNH","Insects","FMHD#2003-0306","","","S. B. Peck","FMHD#2003-306","Russia Khabarovsk Republic","Russia","Khabarovsk Republic","","","","","","","",""
"525c8368-1ae6-41ce-948d-177d497505b7","2191649","FMNH","Insects","FMHD#2003-0307","","","S. B. Peck","FMHD#2003-307","Russia Tuva","Russia","Tuva","","","","","","","",""
